"subject","predicate","object"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/2000/01/rdf-schema#label","Deputy Director of the Central Intelligence Agency"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/2000/01/rdf-schema#label","Director Adjunto de la Agencia Central de Inteligencia"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/2000/01/rdf-schema#label","Deputy Director of the Central Intelligence Agency"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/2000/01/rdf-schema#label","中央情報局副長官"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/2000/01/rdf-schema#comment","中央情報局副長官（ちゅうおうじょうほうきょくふくちょうかん、CIA副長官、Deputy Director of the Central Intelligence Agency (DD/CIA)）は、アメリカ合衆国連邦政府の法定の役職（合衆国法典第50編第3037条 50 U.S.C. § 3037）であり、中央情報局(CIA)の2番目の役職である。中央情報局長官(D/CIA)を補佐し、D/CIAが不在または職務不可能となったときに、その権限を代行する。DD/CIAはD/CIAと同様に大統領により任命されるが、上院の承認は必要ない。現職は、2021年1月20日から務めるである。 本項目では、その前身の中央情報副長官についても説明する。"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/2000/01/rdf-schema#comment","El Director Adjunto de la Agencia Central de Inteligencia (DA/CIA) es una oficina estatutaria y el segundo funcionario más alto de la Agencia Central de Inteligencia. El DA/CIA asiste al Director de la Agencia Central de Inteligencia (D/CIA) y está autorizado a ejercer los poderes del D/CIA cuando el puesto del Director está vacante o en ausencia o discapacidad del Director."
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/2000/01/rdf-schema#comment","The Deputy Director of the Central Intelligence Agency (DD/CIA) is a statutory office (50 U.S.C. § 3037) and the second-highest official of the Central Intelligence Agency. The DD/CIA assists the Director of the Central Intelligence Agency (D/CIA) and is authorized to exercise the powers of the D/CIA when the Director's position is vacant or in the Director's absence or disability."
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://www.w3.org/2000/01/rdf-schema#comment","Der stellvertretende Direktor der Central Intelligence Agency (Deputy Director of the Central Intelligence Agency, DDCIA) ist ein Regierungsbeamter der Vereinigten Staaten von Amerika und leitender Angestellter des US-Auslandsnachrichtendienstes Central Intelligence Agency (CIA). Derzeitiger Amtsinhaber ist David S. Cohen."
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_E._Cushman.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avril_Haines.jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gina_Haspel_official_CIA_portrait_(cropped).jpg"
"http://dbpedia.org/resource/Deputy_Director_of_the_Central_Intelligence_Agency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Calland,_official_Navy_photo_portrait.jpg"
