"subject","predicate","object"
"http://dbpedia.org/resource/Category:Elizabeth_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Elizabeth_Islands","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Islands"
"http://dbpedia.org/resource/Category:Elizabeth_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Elizabeth_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Dukes_County,_Massachusetts"
"http://dbpedia.org/resource/Category:Elizabeth_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Coastal_islands_of_Massachusetts"
"http://dbpedia.org/resource/Category:Elizabeth_Islands","http://www.w3.org/2004/02/skos/core#prefLabel","Elizabeth Islands"
"http://dbpedia.org/resource/Category:Elizabeth_Islands","http://dbpedia.org/ontology/wikiPageID",7065294
"http://dbpedia.org/resource/Category:Elizabeth_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",971595924
"http://dbpedia.org/resource/Category:Elizabeth_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Elizabeth_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Elizabeth_Islands?oldid=971595924&ns=14"
