"subject","predicate","object"
"http://dbpedia.org/resource/Efficiency_dividend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Efficiency_dividend","http://www.w3.org/2000/01/rdf-schema#label","Efficiency dividend"
"http://dbpedia.org/resource/Efficiency_dividend","http://www.w3.org/2000/01/rdf-schema#comment","An efficiency dividend is an annual reduction in resources available to an organization. It is usually applied as a percentage of operational (running) costs. It has been used by the Australian Government on Australian Public Service departments and agencies since 1987. Some departments and agencies have been exempted."
"http://dbpedia.org/resource/Efficiency_dividend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_finance"
"http://dbpedia.org/resource/Efficiency_dividend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Australia"
"http://dbpedia.org/resource/Efficiency_dividend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_finances_in_Australia"
"http://dbpedia.org/resource/Efficiency_dividend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Australia"
"http://dbpedia.org/resource/Efficiency_dividend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_Australia"
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/ontology/wikiPageID",44946659
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/ontology/wikiPageRevisionID",1065262888
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hawke"
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_finances_in_Australia"
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Australia"
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Australia"
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Public_Service"
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_Australia"
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_finance"
"http://dbpedia.org/resource/Efficiency_dividend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19873121"
"http://dbpedia.org/resource/Efficiency_dividend","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u7XN"
"http://dbpedia.org/resource/Efficiency_dividend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ltj6l"
"http://dbpedia.org/resource/Efficiency_dividend","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Efficiency_dividend"
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance_sidebar"
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_finance"
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/ontology/abstract","An efficiency dividend is an annual reduction in resources available to an organization. It is usually applied as a percentage of operational (running) costs. It has been used by the Australian Government on Australian Public Service departments and agencies since 1987. Some departments and agencies have been exempted."
"http://dbpedia.org/resource/Efficiency_dividend","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reduction"
"http://dbpedia.org/resource/Efficiency_dividend","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Efficiency_dividend?oldid=1065262888&ns=0"
"http://dbpedia.org/resource/Efficiency_dividend","http://dbpedia.org/ontology/wikiPageLength",4045
"http://dbpedia.org/resource/Efficiency_dividend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Efficiency_dividend"
