"subject","predicate","object"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlhamCollegeAlumni"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlindAcademics"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/2000/01/rdf-schema#label","William A. Hadley"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/2000/01/rdf-schema#comment","William Allen Hadley (1860–1941) is the founder of the Hadley School for the Blind in Winnetka, Illinois When you think of the other fellow only and not yourself, your own problem fades into insignificance; in unselfishness lies the real thrill of being alive. - William A. Hadley"
"http://dbpedia.org/resource/William_A._Hadley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blind_academics"
"http://dbpedia.org/resource/William_A._Hadley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mooresville,_Indiana"
"http://dbpedia.org/resource/William_A._Hadley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/William_A._Hadley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/William_A._Hadley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earlham_College_alumni"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageID",16981893
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageRevisionID",1071111520
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadley_School_for_the_Blind"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braille"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earlham_College"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blind_academics"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_births"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mooresville,_Indiana"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mooresville,_Indiana"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta_College"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earlham_College_alumni"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnetka,_Illinois"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadley_Correspondence_School_for_the_Blind"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8003965"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xdMs"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_A._Hadley"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414d2p"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/abstract","William Allen Hadley (1860–1941) is the founder of the Hadley School for the Blind in Winnetka, Illinois When you think of the other fellow only and not yourself, your own problem fades into insignificance; in unselfishness lies the real thrill of being alive. - William A. Hadley The school was founded in 1920 by William A. Hadley, a Chicago high school teacher who lost his sight at age 55. To address the absence of educational opportunities for blind people, he began teaching braille by mail and established a school offering accessible, tuition-free classes for blind and visually impaired people. Hadley has been quoted as saying if he had to choose between having his sight back and the Hadley School, he would choose the school."
"http://dbpedia.org/resource/William_A._Hadley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Founder"
"http://dbpedia.org/resource/William_A._Hadley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_A._Hadley?oldid=1071111520&ns=0"
"http://dbpedia.org/resource/William_A._Hadley","http://dbpedia.org/ontology/wikiPageLength",2274
"http://dbpedia.org/resource/William_A._Hadley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_A._Hadley"
