"subject","predicate","object"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://www.w3.org/2000/01/rdf-schema#label","St Patrick's Church, Yungaburra"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://www.w3.org/2000/01/rdf-schema#comment","St Patrick's Catholic Church is a heritage-listed church at 1 Penda Street, Yungaburra, Tablelands Region, Queensland, Australia. It was built from 1914 to 1930s. It is also known as Our Lady of Ransom. The church is part of the Roman Catholic Diocese of Cairns. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://xmlns.com/foaf/0.1/name","St Patrick's Catholic Church, Yungaburra"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://dbpedia.org/property/name","St Patrick's Catholic Church, Yungaburra"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.26849937438965
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.5805969238281
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yungaburra.jpg"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tablelands_Region"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yungaburra,_Queensland"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_church_buildings_in_Australia"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1914"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Far_North_Queensland"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Queensland"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Yungaburra"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://dbpedia.org/ontology/wikiPageID",50763743
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://dbpedia.org/ontology/wikiPageRevisionID",1003568794
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cairns"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_route"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablelands_Region"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_church_buildings_in_Australia"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/St_Patrick's_Church,_Yungaburra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruciform"
