"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://www.w3.org/2000/01/rdf-schema#label","Timeline of the Calvin Coolidge presidency"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://www.w3.org/2000/01/rdf-schema#comment","The presidency of Calvin Coolidge began on August 2, 1923, when Calvin Coolidge became the 30th president of the United States upon the sudden death of Warren G. Harding, and ended on March 4, 1929."
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._President_Calvin_Coolidge,_%22Chief_Leading_Eagle%22,_1927.png"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chief_Justice_William_H._Taft_administering_the_oath_of_office_to_Calvin_Coolidge_(cropped).jpg"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_in_the_United_States"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_in_the_United_States"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_in_the_United_States"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Calvin_Coolidge"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_in_the_United_States"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_in_the_United_States"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_in_the_United_States"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_presidency_timelines"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_in_the_United_States"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageID",53320487
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageRevisionID",1093509213
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Japan"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brave_Little_State_of_Vermont_speech"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._President_Calvin_Coolidge,_%22Chief_Leading_Eagle%22,_1927.png"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_Act_of_1924"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_in_the_United_States"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_inauguration_of_Calvin_Coolidge"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myers_v._United_States"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ocotal"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_Herbert_Hoover_presidency"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_El_Bramadero"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaraguan_Civil_War_(1926–1927)"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horacio_Vásquez"
"http://dbpedia.org/resource/Timeline_of_the_Calvin_Coolidge_presidency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_State_of_the_Union_Address"
