"subject","predicate","object"
"http://dbpedia.org/resource/Munio_Vélaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Munio_Vélaz","http://www.w3.org/2000/01/rdf-schema#label","Муньйо Велас"
"http://dbpedia.org/resource/Munio_Vélaz","http://www.w3.org/2000/01/rdf-schema#label","Munio Beilaitz"
"http://dbpedia.org/resource/Munio_Vélaz","http://www.w3.org/2000/01/rdf-schema#label","Munio Vélaz"
"http://dbpedia.org/resource/Munio_Vélaz","http://www.w3.org/2000/01/rdf-schema#label","Munio Velaz"
"http://dbpedia.org/resource/Munio_Vélaz","http://www.w3.org/2000/01/rdf-schema#label","Munio Vélaz"
"http://dbpedia.org/resource/Munio_Vélaz","http://www.w3.org/2000/01/rdf-schema#comment","Munio o Momo Velaz (? - ?), comte d'Àlaba del d. 883 al c. 921. Fill de Vela Jiménez, va casar amb la filla de Sanç I de Navarra, Velasquita Sanxes. Se'l coneix per un esment del 919 al Cartulari de ."
"http://dbpedia.org/resource/Munio_Vélaz","http://www.w3.org/2000/01/rdf-schema#comment","Муньйо Велас (ісп. Munio Vélaz) — граф Алави та Бургоса у першій половині X століття."
"http://dbpedia.org/resource/Munio_Vélaz","http://www.w3.org/2000/01/rdf-schema#comment","Munio Vélaz (m. después de mayo de 919) quien aparece en la documentación como Monnio Uigilazi in Alaba, sucedió al conde Gonzalo Téllez en 919 como conde en Álava.​"
"http://dbpedia.org/resource/Munio_Vélaz","http://www.w3.org/2000/01/rdf-schema#comment","Munio Vélaz or Vigílaz (died before 931) was the Count of Álava and probably also of Biscay. The exact dates of his countship are unknown. Only one document, dated 18 May 919 in the cartularies of Valpuesta, names Munio as count in Álava. He ruled between counts Gonzalo Téllez (last seen as count in 913) and (first seen in 923). The counts of Álava are described variously in contemporary documents as ruling ""in"" Álava, Lantarón or Cerezo. The next count after Munio described as ruling Álava proper is Álvaro Herraméliz in 929. They governed the eastern borderlands of the kingdom of León on behalf of the crown."
