"subject","predicate","object"
"http://dbpedia.org/resource/Arbitron","http://www.w3.org/2000/01/rdf-schema#label","Arbitron"
"http://dbpedia.org/resource/Arbitron","http://dbpedia.org/ontology/wikiPageID",40674671
"http://dbpedia.org/resource/Arbitron","http://dbpedia.org/ontology/wikiPageRevisionID",785065538
"http://dbpedia.org/resource/Arbitron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Audio"
"http://dbpedia.org/resource/Arbitron","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nielsen_Audio"
"http://dbpedia.org/resource/Arbitron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Arbitron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Arbitron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Arbitron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arbitron?oldid=785065538&ns=0"
"http://dbpedia.org/resource/Arbitron","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Arbitron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arbitron"
