"subject","predicate","object"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolver104086273"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pistol103948459"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyRevolvers"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColtRevolvers"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/2000/01/rdf-schema#label","Colt M1878"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/2000/01/rdf-schema#label","柯爾特M1878左輪手槍"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/2000/01/rdf-schema#label","Colt M1878"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/2000/01/rdf-schema#label","Colt M1878"
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/2000/01/rdf-schema#comment","O Colt M1878 é um revólver de ação dupla fabricado pela Colt's Patent Fire Arms de 1878 a 1907, ele também era conhecido como ""Frontier"" ou ""Double Action Army"". Um total de 51.210 unidades do ""Model 1878"" foram produzidos, incluindo 4.600 para o Departamento de Ordenança. Esses eram conhecidos como ""Philippine"" ou ""Alaskan""."
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/2000/01/rdf-schema#comment","The Colt M1878 is a double-action revolver that was manufactured by Colt's Manufacturing Company from 1878 to 1907. It is often referred to as the ""Frontier"" or the ""Double Action Army"" revolver. A total of 51,210 Model 1878 revolvers were manufactured from 1878 to 1907, including 4,600 for the US Ordnance Department. These are known as the ""Philippine"" or ""Alaskan"" models."
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/2000/01/rdf-schema#comment","Colt M1878 револьвер подвійної дії, який випускала компанія Colt's Manufacturing Company з 1878 по 1907 року. Зазвичай цей револьвер відомий під назвою «Frontier» або «Double Action Army». У період з 1878 по 1907 роки всього було випущено 51210 одиниць Модель 1878, в тому числі 4600 для Департамента боєприпасів США. Вони відомі під назвами «Philippine» або «Alaskan»."
"http://dbpedia.org/resource/Colt_M1878","http://www.w3.org/2000/01/rdf-schema#comment","柯爾特M1878左輪手槍（英語：Colt M1878）是一款由美国康乃狄克州哈特福的槍械製造商所研製，並且在1878年至1907年之間生產的雙動操作六發式左輪手槍，可發射多種左輪手枪口徑子彈。該手槍通常被稱為“邊境”型或“雙動式陸軍”左輪手槍。從1878年到1907年之闁，總共生產了51,210把M1878左輪手槍，其中4,600把用於美國軍械局。它倆又被稱為“菲律賓”或“阿拉斯加”型。"
"http://dbpedia.org/resource/Colt_M1878","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_Philippine_Model_02.jpg"
"http://dbpedia.org/resource/Colt_M1878","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colt_45_M1878-NMAH-AHB2015q021058.jpg"
"http://dbpedia.org/resource/Colt_M1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:.45_Colt_firearms"
"http://dbpedia.org/resource/Colt_M1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Double-action_revolvers"
"http://dbpedia.org/resource/Colt_M1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_revolvers"
"http://dbpedia.org/resource/Colt_M1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_revolvers"
"http://dbpedia.org/resource/Colt_M1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colt_revolvers"
"http://dbpedia.org/resource/Colt_M1878","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guns_of_the_American_West"
"http://dbpedia.org/resource/Colt_M1878","http://dbpedia.org/ontology/wikiPageID",28876924
"http://dbpedia.org/resource/Colt_M1878","http://dbpedia.org/ontology/wikiPageRevisionID",1099402450
