"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lambda_Theta_Phi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lambda_Theta_Phi","http://www.w3.org/2000/01/rdf-schema#label","Lambda Theta Phi"
"http://dbpedia.org/resource/Category:Lambda_Theta_Phi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Lambda_Theta_Phi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Category:Lambda_Theta_Phi","http://www.w3.org/2004/02/skos/core#prefLabel","Lambda Theta Phi"
"http://dbpedia.org/resource/Category:Lambda_Theta_Phi","http://dbpedia.org/ontology/wikiPageID",44843205
"http://dbpedia.org/resource/Category:Lambda_Theta_Phi","http://dbpedia.org/ontology/wikiPageRevisionID",1057385524
"http://dbpedia.org/resource/Category:Lambda_Theta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lambda_Theta_Phi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lambda_Theta_Phi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lambda_Theta_Phi?oldid=1057385524&ns=14"
