"subject","predicate","object"
"http://dbpedia.org/resource/Category:Economy_of_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Economy_of_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Economy of Puerto Rico"
"http://dbpedia.org/resource/Category:Economy_of_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Puerto_Rico"
"http://dbpedia.org/resource/Category:Economy_of_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caribbean_economies_by_territory_or_dependency"
"http://dbpedia.org/resource/Category:Economy_of_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_insular_areas_of_the_United_States"
"http://dbpedia.org/resource/Category:Economy_of_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Economy of Puerto Rico"
"http://dbpedia.org/resource/Category:Economy_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",3619808
"http://dbpedia.org/resource/Category:Economy_of_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",1078626314
"http://dbpedia.org/resource/Category:Economy_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Economy_of_Puerto_Rico","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Economy_of_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Economy_of_Puerto_Rico?oldid=1078626314&ns=14"
