"subject","predicate","object"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clothing103051540"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHats"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hat103497657"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConsumerGoods103093574"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Headdress103502509"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#label","エナン (帽子)"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#label","Генін"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#label","Hennin"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#label","Hennin"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#label","Hennin"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#label","Hennin"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#label","Hennin"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#label","Hennin"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#label","Атур"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#label","Hennin"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#label","Hennin"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#label","Hennin"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#label","Hennin"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#label","Hennin"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#comment","Een hennin was een lange, spits toelopende hoofdbedekking (puntige muts) van vrouwen in de 15e eeuw. De kegelvormige hoofdbedekking werd vooral in de 15e eeuw gedragen. Veelal was aan het uiteinde een sluier verbonden, waarvan het einde in de hand werd gedragen of om het middel werd vastgemaakt. Dit opvallende modeaccessoire uit de Renaissance, dat zo herkenbaar is uit de portretkunst van die tijd, schijnt direct geïnspireerd te zijn op de kenmerkende hoeden die men in die tijd aan het Mongoolse hof droeg en geeft de invloed van de Tataarse kledij op de Europese mode in die tijd goed weer."
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#comment","Ату́р (фр. atour — «накрученный», «навёрнутый»), называемый также геннин, эннин, эннен — сложный женский головной убор на каркасе из китового уса, металла, накрахмаленного полотна или твёрдой бумаги. Другое название — энне́н (энни́н), или геннин (фр. hennin). Наиболее распространённые варианты эннена исполнялись в виде конуса, усечённого конуса или трубы. Эннен «двойная сахарная голова» имел вид раздвоенного конуса, «рогатый» эннен облегал причёску с валиками из волос по бокам головы. Волосы, выбивавшиеся из-под эннена, выбривали, оставляя лишь маленький треугольник на лбу. Атуры получили распространение в XV в. в период «бургундских мод». Это был любимый головной убор знати."
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#comment","The hennin (French: hennin /ˈhɛnɪn/; possibly from Flemish Dutch: henninck meaning cock or rooster) was a headdress in the shape of a cone, steeple, or truncated cone worn in the Late Middle Ages by European women of the nobility. They were most common in Burgundy and France, but also elsewhere, especially at the English courts, and in Northern Europe, Hungary and Poland. They were little seen in Italy. It is unclear what styles the word hennin described at the time, though it is recorded as being used in French areas in 1428, probably before the conical style appeared. The word does not appear in English until the 19th century. The term is therefore used by some writers on costume for other female head-dresses of the period."
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#comment","O hennin ( /ˈhɛnɪn/) era um tipo de chapéu em forma de cone, usado pelas mulheres da alta nobreza europeia na Idade Média. Eram muito comuns na Borgonha, em França, na corte inglesa, Norte da Europa, Hungria e Polónia. Em Itália, eram pouco comuns. Desconhece-se qual o estilo que o termo hennin descrevia na época, embora haja registos do seu uso em França em 1428, provavelmente antes de o estilo cónico ter aparecido. A palavra só aparece em Inglaterra no século XIX."
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#comment","エナン(hennin フランス語: [ˈenɛ̃] 英語: [ˈhɛnᵻn])は、中世ヨーロッパの高貴な女性が身につけていた、円錐形あるいは尖塔のような形の頭飾りである。レバノン、シリア、ブルゴーニュ、フランスではごく一般的であったが、そのほかの地域でも、イギリスの宮廷やヨーロッパ北部のハンガリー、ポーランドなどで着用する習慣があった。一方でイタリアではほとんど記録がみつからない。中世ヨーロッパにおいてhennin という言葉が頭飾りとしてどのような形状をあらわしていたかははっきりしていない。しかし1428年のフランスでエナンという言葉が用いられた記録があり、おそらくこのときはまだ円錐形ではなかった。イギリスの文献にこのhenninという言葉が現れるのは19世紀以降である。そのため、本によってはこの言葉を当時の女性がかぶっていた別の頭飾りについて使っている場合もある。"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#comment","El hennin fou una lligadura en forma de con, campana o con truncat usat a la baixa edat mitjana per les dones europees de la noblesa. Eren més comuns a Borgonya i França, però també en altres llocs, especialment a la cort anglesa, i al nord d'Europa, Hongria i Polònia. Eren poc utilitzats a Itàlia. La paraula hennin apareix registrada per primer cop en francès el 1428, probablement abans que s'utilitzés la forma cònica. La paraula no apareix en anglès fins al segle XIX El terme és usat per part d'alguns escriptors de moda per a altres tocats de dones de l'època."
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#comment","Ce qui est appelé hennin depuis le XVe siècle est une coiffe féminine conique ou cornue qui fait son apparition en France au Moyen Âge tardif, vers 1420, et qui se répand ensuite en Italie, en Allemagne et dans les Pays-Bas bourguignons."
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#comment","L'hennin (pronuncia originale francese [enɛ̃ˈ], probabilmente dall'olandese hennink 'gallo', in riferimento alla cresta) è un antico copricapo femminile a forma di cono allungato, associato generalmente alle fate delle fiabe. In realtà questo copricapo è storicamente esistito: comparso nelle Fiandre alla fine del XIV secolo, fu di gran moda nei ceti più alti per tutto il quattrocento tra Paesi Bassi, Francia settentrionale (Borgogna), parte dell'Inghilterra e alcune aree tedesche. Fu quindi un caratteristico accessorio della moda cosiddetta tardogotica."
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#comment","El hennin fue un tocado femenino en forma de cono, campana o cono truncado usado desde finales de la baja edad media por las mujeres europeas de la nobleza y desde principios del siglo XV también por las de la alta burguesía. Era de fieltro rígido recubierto de lino negro o blanco y su altura dependía del estatus, el de reinas y princesas podía alcanzar el metro de altura e incluso ser doble. Se acompañaba de un largo velo de lino transparente que caía a la espalda y el flequillo cortado casi hasta la coronilla para mostrar una frente muy despejada.​ Eran más comunes en Borgoña y Francia, donde surgió hacia 1380, pero se extendió a otros lugares, especialmente en la corte inglesa (Norris muestra ejemplos de los reinados de Enrique VI de Inglaterra y Eduardo IV) y el norte de Europa, Hungrí"
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#comment","Der Hennin ([ˈenɛ̃] frz.; von arab. hanîn ‚lieblich tönend‘), auch Flandrische oder Burgundische Haube, war in fast ganz Europa zwischen 1385 und 1483 eine Haube für Frauen in spitzer oder stumpfer Kegelform. Er konnte mit einem langen Schleier, Flinder genannt, dekoriert sein."
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#comment","Hennin (nederländska: henninck ’tupp’ > franska: hennin), medeltida huvudbonad, formad som en strut med vidhängande slöja. Den bars av adliga kvinnor i Europa under 1400-talet. De bars främst i Burgund och Frankrike, men även i Skandinavien, Ungern och Polen. De var dock sällsynta i England och Italien. Ordet hennin har också använts som ett allmänt ord för de olika fantasifulla huvudbonader i olika former som bars under 1300- och 1400-talen. Det fanns även henniner i andra former, som till exempel två strutar eller horn på huvudet med en slöja mellan."
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#comment","Hennin nebo též burgundský čepec je vysoká kuželovitá dámská pokrývka hlavy, jež se nosila v 14. a 15. století. Jeho pojmenování je odvozeno z arabského slova hanin (mile znějící). Tento druh klobouku se nosil převážně ve francouzském království, v burgundském vévodství, v Německu, v Nizozemsku, v zemích Koruny české a v polském a uherském království. Jeho rozšíření je údajně spojeno s Isabelou Bavorskou, která jej měla mít na hlavě při svém zasnoubení s francouzským králem Karlem VI. v roce 1385."
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#comment","Гені́н, ені́н, ене́н (фр. hennin) — складний жіночий головний убір на каркасі з китового вусу, металу, накрохмаленого полотна чи твердого паперу, що був поширеним у XV столітті в період «бургундської моди» і був улюбленим головним убором знаті.Французьке hennin, ймовірно, походить від нід. henninck — «півень». Інша назва цього головного убору — ату́р (від фр. atour — «накручений», «навернений»; у сучасній мові atours означає «жіноче вбрання, шати»)."
"http://dbpedia.org/resource/Hennin","http://www.w3.org/2000/01/rdf-schema#comment","Hennin – kobiece nakrycie głowy noszone głównie przez kobiety we Francji oraz Burgundii w 2 poł. XV wieku. Pierwotnie ich pochodzenie łączy się ze wschodnim ubiorem kościelnym. Odbywając podróże do Cypru i Aleksandrii, Europejczycy musieli spotkać się z syryjskimi mitrami. Poza nimi upatruje się wpływów dostarczanych z Chin, gdzie noszono czepce w stylu hou z dynastii Wei i Tang."
"http://dbpedia.org/resource/Hennin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_des_Jouvenel_des_Ursins_001_detail_1.jpg"
"http://dbpedia.org/resource/Hennin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rogier_van_der_Weyden_028.jpg"
"http://dbpedia.org/resource/Hennin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Memling_043.jpg"
"http://dbpedia.org/resource/Hennin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitrail_moyen-age.jpg"
"http://dbpedia.org/resource/Hennin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Druzewomantantur.jpg"
"http://dbpedia.org/resource/Hennin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_of_Burgundy_detail.jpg"
"http://dbpedia.org/resource/Hennin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebprincess.jpg"
