"subject","predicate","object"
"http://dbpedia.org/resource/German_colonies","http://www.w3.org/2000/01/rdf-schema#label","German colonies"
"http://dbpedia.org/resource/German_colonies","http://dbpedia.org/ontology/wikiPageID",447375
"http://dbpedia.org/resource/German_colonies","http://dbpedia.org/ontology/wikiPageRevisionID",980788033
"http://dbpedia.org/resource/German_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_German_colonies"
"http://dbpedia.org/resource/German_colonies","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_former_German_colonies"
"http://dbpedia.org/resource/German_colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_list_topic"
"http://dbpedia.org/resource/German_colonies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/German_colonies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/German_colonies?oldid=980788033&ns=0"
"http://dbpedia.org/resource/German_colonies","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/German_colonies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/German_colonies"
