"subject","predicate","object"
"http://dbpedia.org/resource/Lew_Sanborn","http://www.w3.org/2000/01/rdf-schema#label","Lew Sanborn"
"http://dbpedia.org/resource/Lew_Sanborn","http://www.w3.org/2000/01/rdf-schema#comment","Lewis B. Sanborn (born: July 10, 1930 Cleveland, Ohio) is an early developer of the freefall method of skydiving who along with Jacques-André Istel helped popularize sport parachuting in the United States. He is considered by many to be a pioneer and legend in the sport. In 1959, Sanborn and Istel co-founded Parachutes Incorporated, the first commercial parachuting center in the United States. An accomplished pilot, member of the United States Army’s 82nd Airborne Division from 1948 to 1952, national skydiving champion in 1954 and 1959 and hall of fame skydiver (introductory class 2010) He continues to jump on a regular basis and is still very active in the skydiving community."
"http://dbpedia.org/resource/Lew_Sanborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lew_Sanborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_skydivers"
"http://dbpedia.org/resource/Lew_Sanborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_pilots"
"http://dbpedia.org/resource/Lew_Sanborn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/ontology/wikiPageID",50023799
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/ontology/wikiPageRevisionID",1058963277
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Skydiving_Museum"
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_skydivers"
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skydiving"
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-André_Istel"
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_pilots"
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachuting"
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Lew_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23772461"
"http://dbpedia.org/resource/Lew_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lew_Sanborn"
"http://dbpedia.org/resource/Lew_Sanborn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FKPA"
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/ontology/abstract","Lewis B. Sanborn (born: July 10, 1930 Cleveland, Ohio) is an early developer of the freefall method of skydiving who along with Jacques-André Istel helped popularize sport parachuting in the United States. He is considered by many to be a pioneer and legend in the sport. In 1959, Sanborn and Istel co-founded Parachutes Incorporated, the first commercial parachuting center in the United States. An accomplished pilot, member of the United States Army’s 82nd Airborne Division from 1948 to 1952, national skydiving champion in 1954 and 1959 and hall of fame skydiver (introductory class 2010) He continues to jump on a regular basis and is still very active in the skydiving community. Lewis “Lew” Sanborn, D-1 and Jacques André Istel, D-2, established sport skydiving in the United States in the 1950s. Sanborn started jumping with the Army’s 82nd Airborne Division and later became a member of the U.S. Parachute Team, master rigger, private and commercial pilot, instructor, national judge and world-record holder. He devised a technique for freefall photography and shot a cover photo for Sports Illustrated. In 1960, he was even nominated for an Academy Award for filming the skydiving documentary “A Sport is Born.” In 1972, USPA honored him with its Lifetime Achievement Award “for originating safe and reliable parachuting equipment and pioneering work in freefall photography.” In 2000, Istel inducted him into the Hall of Fame of Parachuting in Felicity, California. In 2001, the Golden Knights made him an honorary member, and in 2010, the International Skydiving Museum inducted him into its Hall of Fame."
"http://dbpedia.org/resource/Lew_Sanborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lew_Sanborn?oldid=1058963277&ns=0"
"http://dbpedia.org/resource/Lew_Sanborn","http://dbpedia.org/ontology/wikiPageLength",3129
"http://dbpedia.org/resource/Lew_Sanborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lew_Sanborn"
