"subject","predicate","object"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentCompaniesOfDenmark"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Parken Sport & Entertainment"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://www.w3.org/2000/01/rdf-schema#comment","Parken Sport & Entertainment A/S (short: PS&E) is a Danish company located at Parken Stadium in the Østerbro area of Copenhagen. The company was founded on 1. April 1991 to run the football club F.C. Copenhagen (in Danish: F.C. København or just FCK). Today PS&E operates F.C. Copenhagen, Lalandia (water parks), Parken Stadium stadium and office space for leasing at the stadium."
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://xmlns.com/foaf/0.1/name","PARKEN Sport & Entertainment A/S"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://xmlns.com/foaf/0.1/homepage","http://www.parken.dk/"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://dbpedia.org/property/name","PARKEN Sport & Entertainment A/S"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Denmark"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:F.C._Copenhagen"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_holding_companies"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_of_Denmark"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://dbpedia.org/ontology/wikiPageID",4615617
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",1108857076
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parken_Stadium"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_of_Denmark"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Denmark"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:F.C._Copenhagen"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_holding_companies"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.C._Copenhagen"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalandia"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Parken_Sport_&_Entertainment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parken.dk/"
