"subject","predicate","object"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianCommissionsAndInquiries"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/2000/01/rdf-schema#label","Gomery Commission"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/2000/01/rdf-schema#label","Commission Gomery"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/2000/01/rdf-schema#comment","La Commission d'enquête sur le programme de commandites et les activités publicitaires, appelée couramment commission Gomery du nom de son président, le juge québécois John Gomery, est une commission d'enquête canadienne créée en 2004 chargée de faire la lumière sur le scandale des commandites. Le scandale des commandites désigne les tentatives, de 1997 à 2003, du Parti libéral du Canada, alors au pouvoir, de promouvoir à grands frais les avantages de rester lié avec le Canada auprès des Québécois et le détournement de fonds publics qui les ont accompagnées. [réf. nécessaire]"
"http://dbpedia.org/resource/Gomery_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_commissions_and_inquiries"
"http://dbpedia.org/resource/Gomery_Commission","http://dbpedia.org/ontology/wikiPageID",1694786
"http://dbpedia.org/resource/Gomery_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1023594288
"http://dbpedia.org/resource/Gomery_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_commissions_and_inquiries"
"http://dbpedia.org/resource/Gomery_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponsorship_scandal"
"http://dbpedia.org/resource/Gomery_Commission","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sponsorship_scandal"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mVEy"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Commission_Gomery"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_x7"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986358"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gomery_Commission"
"http://dbpedia.org/resource/Gomery_Commission","http://dbpedia.org/ontology/abstract","La Commission d'enquête sur le programme de commandites et les activités publicitaires, appelée couramment commission Gomery du nom de son président, le juge québécois John Gomery, est une commission d'enquête canadienne créée en 2004 chargée de faire la lumière sur le scandale des commandites. Le scandale des commandites désigne les tentatives, de 1997 à 2003, du Parti libéral du Canada, alors au pouvoir, de promouvoir à grands frais les avantages de rester lié avec le Canada auprès des Québécois et le détournement de fonds publics qui les ont accompagnées. [réf. nécessaire] Ces manœuvres étaient destinées à prévenir un vote favorable des Québécois pour la souveraineté du Québec, et ont été faites avec l'argent du gouvernement du Canada. Étant surtout un programme publicitaire au départ, des agences de publicité ont reçu des sommes importantes, 332 millions CAD en date du 25 mai 2005, de la part du gouvernement du Canada. Elles en ont profité pour facturer des montants trop élevés à de multiples reprises. À la suite de la démission du premier ministre Jean Chrétien à l'automne 2003, son successeur, Paul Martin, a créé la commission Gomery pour déterminer les responsables à l'origine du scandale. Le Bloc québécois et le Parti conservateur du Canada tenteront de renverser le gouvernement à la suite de ce scandale, mais n'y parviendront pas avant novembre 2005, car le Parti libéral avait réussi à obtenir l'appui du Nouveau Parti démocratique sous promesses d'effectuer certaines réformes aux programmes touchant l'environnement."
"http://dbpedia.org/resource/Gomery_Commission","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Commission"
"http://dbpedia.org/resource/Gomery_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gomery_Commission?oldid=1023594288&ns=0"
"http://dbpedia.org/resource/Gomery_Commission","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Gomery_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gomery_Commission"
