"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_Irish_male_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_Irish_male_writers","http://www.w3.org/2000/01/rdf-schema#label","18th-century Irish male writers"
"http://dbpedia.org/resource/Category:18th-century_Irish_male_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_male_writers"
"http://dbpedia.org/resource/Category:18th-century_Irish_male_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_male_writers"
"http://dbpedia.org/resource/Category:18th-century_Irish_male_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Irish_writers"
"http://dbpedia.org/resource/Category:18th-century_Irish_male_writers","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century Irish male writers"
"http://dbpedia.org/resource/Category:18th-century_Irish_male_writers","http://dbpedia.org/ontology/wikiPageID",69293741
"http://dbpedia.org/resource/Category:18th-century_Irish_male_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1055736590
"http://dbpedia.org/resource/Category:18th-century_Irish_male_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:18th-century_Irish_male_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:18th-century_Irish_male_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_Irish_male_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_Irish_male_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_Irish_male_writers?oldid=1055736590&ns=14"
