"subject","predicate","object"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1837"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInSpotsylvaniaCounty,Virginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Prospect Hill (Spotsylvania County, Virginia)"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Prospect Hill (also known as the Littlepage Inn) is a plantation house in Spotsylvania County, Virginia. The house was built between 1811 and 1812 by Spotswood Dabney Crenshaw for Waller Holladay. Holladay was elected to several local political positions and also served in the Virginia General Assembly. Waller purchased land around Prospect Hill beginning in 1803 using an inheritance from his half-brother, General Lewis Littlepage. One of the original outbuildings housed the first post office in Spotsylvania in 1809."
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://xmlns.com/foaf/0.1/name","Prospect Hill"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/property/name","Prospect Hill"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.1261100769043
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.8780517578125
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prospect_Hill_2_(Spotsylvania_County,_Virginia).png"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mineral,_Virginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Virginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Spotsylvania_County,_Virginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Spotsylvania_County,_Virginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1837"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantation_houses_in_Virginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageID",35957782
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",1090196872
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotsylvania_County,_Virginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantation_houses_in_Virginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_architecture_in_Virginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Littlepage"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantations_in_the_American_South"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outbuildings"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Spotsylvania_County,_Virginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_house_in_the_Southern_United_States"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appomattox_Court_House_National_Historical_Park"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Five_Forks"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Spotsylvania_County,_Virginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral,_Virginia"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1837"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7250762"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tRgz"
"http://dbpedia.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prospect_Hill_(Spotsylvania_County,_Virginia)"
