"subject","predicate","object"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishPeople"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromZeeland"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/2000/01/rdf-schema#label","John Crabbe (died 1352)"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/2000/01/rdf-schema#label","Jan Crabbe (piraat)"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/2000/01/rdf-schema#label","John Crab (Pirat)"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/2000/01/rdf-schema#comment","John Crabbe (before 1305 – 1352) was a Flemish merchant, pirate and soldier who was active for around 35 years of his life. He defended Berwick Castle for the Scots against English forces in 1318, but after being captured by the English in 1332 assisted the English when they again besieged at Berwick in 1333, and became a loyal servant of Edward III, for whom he also fought at the Battle of Sluys."
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/2000/01/rdf-schema#comment","Jan Crabbe (Engels: John Crabbe; Sint Anna ter Muiden, voor 1305 - 1352) was een Vlaamse piraat uit de veertiende eeuw die zowel in Schotse als in Engelse dienst opereerde."
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://www.w3.org/2000/01/rdf-schema#comment","John Crab (auch Crabb oder Crabbe) (* um 1280; † um 1352) war ein holländischer Kaufmann und Pirat, der später in Schottland und dann in England lebte. Er gilt als gutes Beispiel für die Kaufleute seiner Zeit, die nicht nur Handel trieben, sondern selbst auch als Piraten tätig waren. Dazu gilt er auch als bedeutender Militäringenieur seiner Zeit."
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BattleofSluys.jpeg"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sint_Anna_ter_Muiden_Kerk_R02.jpg"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtain_Wall_Berwick.jpg"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_merchants"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_pirates"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_merchants"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_pirates"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_expatriates_in_Scotland"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_expatriates_in_England"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sluis"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_people_from_the_county_of_Flanders"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1352_deaths"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://dbpedia.org/ontology/wikiPageID",40906043
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://dbpedia.org/ontology/wikiPageRevisionID",1105967403
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_engine"
"http://dbpedia.org/resource/John_Crabbe_(died_1352)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanercost_Chronicle"
