"subject","predicate","object"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInOzaukeeCounty,Wisconsin"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInWisconsin"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInOzaukeeCounty,Wisconsin"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1928"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/2000/01/rdf-schema#label","Edwin J. Nieman Sr. House"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/2000/01/rdf-schema#comment","The Edwin J. Nieman Sr. House is a historic house located at 13030 North Cedarburg Road in Mequon, Wisconsin. The house was added to the National Register of Historic Places on April 12, 1996."
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://xmlns.com/foaf/0.1/name","Edwin J. Nieman Sr. House"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://dbpedia.org/property/name","Edwin J. Nieman Sr. House"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.25527954101562
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.99028015136719
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_J._Nieman_Sr._House.jpg"
"http://dbpedia.org/resource/Edwin_J._Nieman_Sr._House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mequon,_Wisconsin"
