"subject","predicate","object"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Singles"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/2000/01/rdf-schema#label","Back Where You Started"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/2000/01/rdf-schema#label","Back Where You Started"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/2000/01/rdf-schema#label","Back Where You Started"
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/2000/01/rdf-schema#comment","""Back Where You Started"" is a popular album track and the second (promotional only) single released in the United States by rock/soul singer Tina Turner, from her Platinum-certified Break Every Rule album."
"http://dbpedia.org/resource/Back_Where_You_Started","http://www.w3.org/2000/01/rdf-schema#comment","«Back Where You Started» (с англ. — «Вернись к тому, с чего начал») — песня, записанная американской певицей Тиной Тёрнер для её шестого сольного студийного альбома Break Every Rule 1986 года."
