"subject","predicate","object"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/2000/01/rdf-schema#label","Lipie"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Lipie"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/2000/01/rdf-schema#label","Липе (гмина)"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/2000/01/rdf-schema#label","Lipie (gmina)"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/2000/01/rdf-schema#label","Lipie (gemeente)"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/2000/01/rdf-schema#label","Gmina Lipie"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/2000/01/rdf-schema#label","Lipie (gmina)"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/2000/01/rdf-schema#label","Ліпе (гміна)"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/2000/01/rdf-schema#label","Lipie udalerria"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/2000/01/rdf-schema#label","Gmina Lipie"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Lipie"
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/2000/01/rdf-schema#comment","Die Gmina Lipie ist eine Landgemeinde im Powiat Kłobucki der Woiwodschaft Schlesien in Polen. Ihr Sitz ist das gleichnamige Dorf mit etwa 1100 Einwohnern."
"http://dbpedia.org/resource/Gmina_Lipie","http://www.w3.org/2000/01/rdf-schema#comment","Lipie (polaco: Gmina Lipie) é uma gminy (comuna) na Polónia, na voivodia de Silésia e no condado de Kłobuck. A sede do condado é a cidade de . De acordo com os censos de 2005, a comuna tem 6550 habitantes, com uma densidade 66,2 hab/km²."
