"subject","predicate","object"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/2000/01/rdf-schema#label","Бюст Фердинанда Маркоса"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/2000/01/rdf-schema#label","Bust of Ferdinand Marcos"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/2000/01/rdf-schema#comment","Бюст Фердинада Маркоса — памятник президенту Филиппин, установленный с 1980 по 2002 год на склоне горы Шонтоуг недалеко от филиппинского города Багио. Скульптор — Альберто Б. Даяг. Монумент представлял собой голову Маркоса, «вырастающую» из склона горы; при этом сам склон был оформлен как верхняя часть сорочки президента с воротником. Пустотелая бетонная конструкция высотой 30 метров возвышалась над автомобильной трассой N208 и была видна путникам, направляющимся в Багио, за 3 километра."
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/2000/01/rdf-schema#comment","The bust of Ferdinand Marcos along the Aspiras–Palispis Highway in Tuba, Benguet, Philippines, was a 30-meter (98 ft) concrete monument of former Philippine President, dictator and kleptocrat Ferdinand Marcos. The monument became a subject of controversy as its construction displaced indigenous Ibaloi residents in the sparsely populated area, and Ibaloi residents were reportedly forced to sell their ancestral land at very low prices. The monument was destroyed in December 2002, with the New People's Army, the armed wing of the Communist Party of the Philippines, taking credit for its destruction."
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/property/name","Bust of Ferdinand Marcos"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.35361099243164
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.4899978637695
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bust_of_Ferdinand_Marcos.jpg"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tuba,_Benguet"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Aspiras–Palispis_Highway"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Benguet"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2002"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_the_Philippines"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Benguet"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_the_Philippines"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1980"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Busts_(sculpture)"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferdinand_Marcos"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageID",45520100
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageRevisionID",1123507467
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_People's_Army"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_rebellion_in_the_Philippines"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2002"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_of_the_North"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benguet"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Cruz"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongbong_Marcos"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongbong_Marcos_2022_presidential_campaign"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion's_Head_(Benguet)"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictator"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imelda_Marcos"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_the_Philippines"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibaloi_people"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_the_Philippines"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleptocrat"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamashita's_gold"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_the_Philippines"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_Against_the_Return_of_the_Marcoses_and_Martial_Law"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Benguet"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Power_Revolution"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuba,_Benguet"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1980"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferdinand_Marcos"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspiras–Palispis_Highway"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Tourism_Authority"
"http://dbpedia.org/resource/Bust_of_Ferdinand_Marcos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_family"
