"subject","predicate","object"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1998"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecularismOrganizations"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizations"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkepticOrganisations"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanistAssociations"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtheismOrganizations"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitarySupportOrganizations"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/2000/01/rdf-schema#label","Military Association of Atheists & Freethinkers"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://dbpedia.org/ontology/wikiPageID",67387170
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://dbpedia.org/ontology/wikiPageRevisionID",1017571873
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Association_of_Atheists_and_Freethinkers"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Military_Association_of_Atheists_and_Freethinkers"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6hSR8"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy483"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Military_Association_of_Atheists_&_Freethinkers"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Military_Association_of_Atheists_&_Freethinkers?oldid=1017571873&ns=0"
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Military_Association_of_Atheists_&_Freethinkers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Military_Association_of_Atheists_&_Freethinkers"
