"subject","predicate","object"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCardiff"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BusCompany"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOwnedByMunicipalitiesOfWales"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/2000/01/rdf-schema#label","Cardiff Bus"
"http://dbpedia.org/resource/Cardiff_Bus","http://www.w3.org/2000/01/rdf-schema#comment","Cardiff Bus (Welsh: Bws Caerdydd) is the dominant operator of bus services in Cardiff, Wales and the surrounding area, including Barry and Penarth. The company is wholly owned by Cardiff Council and is one of the few municipal bus companies to remain in council ownership."
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/name","Cardiff Bus"
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/homepage","http://www.cardiffbus.com/"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/property/name","Cardiff Bus"
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/143a.jpg"
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_Bus_Station_-_geograph.org.uk_-_1528163.jpg"
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_Bus_logo_2022.svg"
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_Bus_Alexander_Dennis_Enviro_200_MMC_CN17BGY_(32540805034).jpg"
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_Bus_No_27_in_Park_Street,_Cardiff.jpg"
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_Corporation's_Leyland_PD3A1_404_CKG_(cropped).jpg"
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_trolleybus_259_in_Custom_House_Street,_geograph-6441120-by-Alan-Murray-Rust.jpg"
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_Bus_new_orange_livery_29-08-2021_(cropped).jpg"
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_Bus_to_Barry_Island_-_geograph.org.uk_-_1783959.jpg"
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_(geograph_7069538).jpg"
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_Bus_57_&_58_(cropped).jpg"
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_Bus_8_&_9.jpg"
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_(geograph_7080918).jpg"
"http://dbpedia.org/resource/Cardiff_Bus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Easyrider_-_Cardiff_Bus.jpg"
"http://dbpedia.org/resource/Cardiff_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Cardiff"
"http://dbpedia.org/resource/Cardiff_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_establishments_in_Wales"
"http://dbpedia.org/resource/Cardiff_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_operators_in_Wales"
"http://dbpedia.org/resource/Cardiff_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_transport_in_Cardiff"
"http://dbpedia.org/resource/Cardiff_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_transport_operators"
"http://dbpedia.org/resource/Cardiff_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_owned_by_municipalities_of_Wales"
"http://dbpedia.org/resource/Cardiff_Bus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Cardiff"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageID",1918257
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageRevisionID",1110802327
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tredegar"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scania_OmniCity"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Corporation_Tramways"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Council"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Cardiff"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bus_operators_of_the_United_Kingdom"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Devils"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dennis_Enviro200"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scania_K-series"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_deregulation"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_County_Borough_Council"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_South_Coast"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely,_Cardiff"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leckwith,_Cardiff"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_establishments_in_Wales"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAT_Group"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_Vannin"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaxton_Pointer"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticketer"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercedes-Benz_Citaro"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_City_Transport"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_Act_1985"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_operators_in_Wales"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Fair_Trading"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bus_transport_in_Cardiff"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Blues"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus_transport_in_Cardiff"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trolleybuses_in_Cardiff"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Glamorgan"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penarth"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_Wales"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_transport_operators"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Tramway_Company"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scania_Omnidekka"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scania_N-series"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmine"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QR_code"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutong_E12"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_owned_by_municipalities_of_Wales"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwood,_Caerphilly"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_bus_companies"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Cardiff"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dennis_Enviro400"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wright_Solar"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Dart"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cardiff_trolleybus_259_in_Custom_House_Street,_geograph-6441120-by-Alan-Murray-Rust.jpg"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_Cardiff"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFTPOS"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_electric_vehicle"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_Wales"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lancs_Olympus"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry,_Wales"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contactless_smart_card"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roath"
"http://dbpedia.org/resource/Cardiff_Bus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly"
