"subject","predicate","object"
"http://dbpedia.org/resource/Category:1710s_in_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1710s_in_England","http://www.w3.org/2000/01/rdf-schema#label","1710s in England"
"http://dbpedia.org/resource/Category:1710s_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th_century_in_England"
"http://dbpedia.org/resource/Category:1710s_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Stuart_England"
"http://dbpedia.org/resource/Category:1710s_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1710s_in_Europe"
"http://dbpedia.org/resource/Category:1710s_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1710s_in_Great_Britain"
"http://dbpedia.org/resource/Category:1710s_in_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decades_in_England"
"http://dbpedia.org/resource/Category:1710s_in_England","http://www.w3.org/2004/02/skos/core#prefLabel","1710s in England"
"http://dbpedia.org/resource/Category:1710s_in_England","http://dbpedia.org/ontology/wikiPageID",29469279
"http://dbpedia.org/resource/Category:1710s_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",885593709
"http://dbpedia.org/resource/Category:1710s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1710s_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1710s_in_England?oldid=885593709&ns=14"
