"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Quinnipiac_Bobcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016–17_Quinnipiac_Bobcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016–17_Quinnipiac_Bobcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016–17_Quinnipiac_Bobcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2016–17_Quinnipiac_Bobcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2016–17 Quinnipiac Bobcats men's basketball team"
"http://dbpedia.org/resource/2016–17_Quinnipiac_Bobcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2016–17 Quinnipiac Bobcats men's basketball team represented Quinnipiac University during the 2016–17 NCAA Division I men's basketball season. The Bobcats, led by 10th year head coach Tom Moore, played their home games at the TD Bank Sports Center in Hamden, Connecticut as members of the Metro Atlantic Athletic Conference. They finished the season 10–21, 7–13 in MAAC play to finish in eighth place. They lost in the first round of the MAAC tournament to Niagara."
"http://dbpedia.org/resource/2016–17_Quinnipiac_Bobcats_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QU_wordmark.png"
"http://dbpedia.org/resource/2016–17_Quinnipiac_Bobcats_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulldogs_Bobcats_2016_AdvoCare_Invitational.jpeg"
"http://dbpedia.org/resource/2016–17_Quinnipiac_Bobcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quinnipiac_Bobcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2016–17_Quinnipiac_Bobcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Connecticut"
"http://dbpedia.org/resource/2016–17_Quinnipiac_Bobcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Connecticut"
"http://dbpedia.org/resource/2016–17_Quinnipiac_Bobcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016–17_Metro_Atlantic_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2016–17_Quinnipiac_Bobcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",52152179
