"subject","predicate","object"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDungeons&DragonsGameDesigners"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasyWriters"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/2000/01/rdf-schema#label","Ari Marmell"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/2000/01/rdf-schema#comment","Ari Marmell is an American novelist and freelance role-playing game writer."
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/property/birthPlace","New York"
"http://dbpedia.org/resource/Ari_Marmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ari_Marmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Wolf_game_designers"
"http://dbpedia.org/resource/Ari_Marmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fantasy_writers"
"http://dbpedia.org/resource/Ari_Marmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ari_Marmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Ari_Marmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dungeons_&_Dragons_game_designers"
"http://dbpedia.org/resource/Ari_Marmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Ari_Marmell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageID",32717813
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageRevisionID",1117885603
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic:_The_Gathering"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cityscape_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_Journal"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantam_Spectra"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress_of_the_Yuan-Ti"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Sun_Creature_Catalog"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drow_of_the_Underdark"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booklist"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_Wolf_game_designers"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreshadows:_The_Ghosts_of_Zero"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldfire_Trilogy"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Wolf_Publishing"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigil_Games"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elric_of_Melniboné"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Conqueror's_Shadow"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fantasy_writers"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Horsemen_of_the_Apocalypse"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyr_(publisher)"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dungeons_&_Dragons_game_designers"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tome_of_Magic"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House_Publishing_Group"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_the_Last_War"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darksiders"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizards_of_the_Coast"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THQ"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050215005056/http:/www.pen-paper.net/rpgdb.php%3Fop=showcreator&creatorid=2538%7Caccess-date=May"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140523230647/http:/upcoming4.me/news/book-news/the-story-behind-hot-lead-cold-iron-by-ari-marmell"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40448786"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SJZm"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1249505615"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ari_Marmell"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52dlc"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p389529346"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4790113"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_name"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:D&D_topics"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/property/birthName","Ari Marmell"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/property/genre","Role-playing games"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/property/occupation","Game designer"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/abstract","Ari Marmell is an American novelist and freelance role-playing game writer."
"http://dbpedia.org/resource/Ari_Marmell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Ari_Marmell","http://schema.org/sameAs","http://viaf.org/viaf/40448786"
"http://dbpedia.org/resource/Ari_Marmell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ari_Marmell?oldid=1117885603&ns=0"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/wikiPageLength",7051
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/birthName","Ari Marmell"
"http://dbpedia.org/resource/Ari_Marmell","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Role-playing_game"
"http://dbpedia.org/resource/Ari_Marmell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ari_Marmell"
