"subject","predicate","object"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://www.w3.org/2000/01/rdf-schema#label","2015 IPC Athletics World Championships – Men's 800 metres"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://www.w3.org/2000/01/rdf-schema#comment","The men's 800 metres at the 2015 IPC Athletics World Championships was held at the Suheim Bin Hamad Stadium in Doha from 22–31 October."
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_IPC_Athletics_World_Championships"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:800_metres_at_the_World_Para_Athletics_Championships"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageID",48337494
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageRevisionID",1079301275
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egor_Sharov"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walid_Ktila"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T53_(classification)"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T36_(classification)"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Chengming"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitrii_Makarov"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Lakatos"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Blake_(athlete)"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McKillop"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T37_(classification)"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Zhirnv"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T13_(classification)"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Hug"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suheim_Bin_Hamad_Stadium"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artem_Arefyev"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_IPC_world_records_in_athletics"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/800_metres"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T34_(classification)"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Radius"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Fairbank"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Hammadi"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:800_metres_at_the_World_Para_Athletics_Championships"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Manni"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T54_(classification)"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Huzhao"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Amguoun"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdellatif_Baka"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T20_(classification)"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_IPC_Athletics_World_Championships"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbes_Saidi"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rabotnitskiy"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_van_Weeghel"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T38_(classification)"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Arturo_Paiva"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21G8s"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21190359"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ALG"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Athletics2015IPCWorldChamps"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CHN"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UAE"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRA"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MAR"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RUS"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NED"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VEN"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_record_codes"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IRL"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR2"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TUN"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/abstract","The men's 800 metres at the 2015 IPC Athletics World Championships was held at the Suheim Bin Hamad Stadium in Doha from 22–31 October."
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2015_IPC_Athletics_World_Championships_–_Men's_800_metres?oldid=1079301275&ns=0"
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://dbpedia.org/ontology/wikiPageLength",3939
"http://dbpedia.org/resource/2015_IPC_Athletics_World_Championships_–_Men's_800_metres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2015_IPC_Athletics_World_Championships_–_Men's_800_metres"
