"subject","predicate","object"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://www.w3.org/2000/01/rdf-schema#label","Huntly rail bridge bombing"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://www.w3.org/2000/01/rdf-schema#comment","The Huntly rail bridge bombing occurred on the Glen Afton (or Awaroa) Branch, near Huntly, New Zealand around 3 AM on 30 April 1951, when high explosives were set off on a railway bridge. The bombing took place amid the 1951 New Zealand waterfront dispute, an industrial dispute over the working conditions and wages of dockworkers. Characterised by the-then Prime Minister Sidney Holland as an act of terrorism, the bombing caused no casualties, even though a morning passenger train ran over the weakened bridge. The perpetrators remain unknown."
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.57442474365234
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.1055603027344
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_by_unknown_perpetrators"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1951_events_in_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_disasters_in_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_labor_disputes_and_strikes"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Oceania_in_1951"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_in_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_crimes_in_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huntly,_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_sabotage"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_crimes_in_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageID",53115174
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageRevisionID",1123051226
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-cast_mine"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato_River"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Afton_Branch"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_disasters_in_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_in_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huntly,_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_labor_disputes_and_strikes"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Oceania_in_1951"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Holland"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangiriri"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_sabotage"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:Waikato"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_crimes_in_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_New_Zealand_waterfront_dispute"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miner"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_by_unknown_perpetrators"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntly,_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1951_events_in_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_crimes_in_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridges_in_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island_Main_Trunk"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_dispute"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29025530"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بمب‌گذاری_پل_راه‌آهن_هانتلی"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Huntly_rail_bridge_bombing"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hBQ4"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crossings_navbox"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism_in_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/property/bridge","http://dbpedia.org/resource/Huntly,_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/property/date","October 2022"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/property/downstream","http://dbpedia.org/resource/Rangiriri"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/property/place","http://dbpedia.org/resource/Waikato_River"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/property/structure","http://dbpedia.org/resource/Template:Waikato"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://dbpedia.org/property/upstream","http://dbpedia.org/resource/Huntly,_New_Zealand"
"http://dbpedia.org/resource/Huntly_rail_bridge_bombing","http://www.georss.org/georss/point","-37.5744262 175.1055603"
