"subject","predicate","object"
"http://dbpedia.org/resource/Category:Regina_Pats_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Regina_Pats_players","http://www.w3.org/2000/01/rdf-schema#label","Regina Pats players"
"http://dbpedia.org/resource/Category:Regina_Pats_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regina_Pats"
"http://dbpedia.org/resource/Category:Regina_Pats_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_Hockey_League_players"
"http://dbpedia.org/resource/Category:Regina_Pats_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Saskatchewan"
"http://dbpedia.org/resource/Category:Regina_Pats_players","http://www.w3.org/2004/02/skos/core#prefLabel","Regina Pats players"
"http://dbpedia.org/resource/Category:Regina_Pats_players","http://dbpedia.org/ontology/wikiPageID",36248898
"http://dbpedia.org/resource/Category:Regina_Pats_players","http://dbpedia.org/ontology/wikiPageRevisionID",588856187
"http://dbpedia.org/resource/Category:Regina_Pats_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Regina_Pats_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Regina_Pats_players?oldid=588856187&ns=14"
