"subject","predicate","object"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBelize"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBolivia"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfArgentina"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfGuatemala"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodpeckers"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfFrenchGuiana"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEcuador"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheGuianas"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfElSalvador"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfColombia"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woodpecker101838598"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfVenezuela"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheYucatánPeninsulaRegion"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTrinidadAndTobago"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPanama"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPeru"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfEasternMexico"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeBirdsOfSouthernMexico"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSuriname"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfGuyana"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHonduras"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNicaragua"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMexico"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PiciformBird101838038"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Colaptes rubiginosus"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Pic or-olive"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Picot olivaci"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Olivgul hackspett"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Olivmantelspecht"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Pica-pau-oliváceo"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Olijfrugspecht"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Golden-olive woodpecker"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/2000/01/rdf-schema#label","Colaptes rubiginosus"
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Olivgul hackspett (Colaptes rubiginosus) är en fågel i familjen hackspettar inom ordningen hackspettartade fåglar."
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Colaptes rubiginosus generoko animalia da. Hegaztien barruko Picidae familian sailkatua dago."
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Colaptes rubiginosus Colaptes rubiginosus Pic or-olive (Colaptes rubiginosus) Espèce Colaptes rubiginosus(Swainson, 1820) Statut de conservation UICN LC : Préoccupation mineure Synonymes 
* Piculus rubiginosus 
* Picus rubiginosus (Protonyme) Jusqu'en 2007, cette espèce était appelée Piculus rubiginosus, ITIS le recense encore sous ce nom scientifique alors que ses principales sources (liste d'Alan P. Peterson, AOU, ) l'ont intégrée au genre Colaptes."
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","El picot olivaci (Colaptes rubiginosus) és una espècie d'ocell de la família dels pícids (Picidae) que habita boscos, matolls i sabanes de l'est de Mèxic, Amèrica Central, Colòmbia, Veneçuela, Trinitat i Tobago, Guyana, Surinam, est i nord-oest del Perú, est de l'Equador, sud-est de Bolívia i nord-oest de l'Argentina."
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","Pica-pau-oliváceo (nome científico: Colaptes rubiginosus) é uma espécie de ave pertencente à família dos picídeos. Pode ser encontrada do México ao sul e leste da Guiana, noroeste da Argentina, Trinidad e Tobago."
"http://dbpedia.org/resource/Golden-olive_woodpecker","http://www.w3.org/2000/01/rdf-schema#comment","The golden-olive woodpecker (Colaptes rubiginosus) is a resident breeding bird from Mexico south and east to Guyana, northwest Argentina, as well as Trinidad and Tobago in the Caribbean. It was formerly placed in the genus Piculus. The scientific name rubiginosus means ""full of rust"", describing the color of the bird's wings and back."
