"subject","predicate","object"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Albums"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftRockAlbums"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBryanAdamsSongs"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBryanAdamsAlbums"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Songs"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRobertJohn""Mutt""Lange"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA&MRecordsAlbums"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#label","18 til I Die"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#label","18 til I Die"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#label","18 Til I Die"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#label","18 til I Die"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#label","18 til I Die"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#label","18 til I Die"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#label","18 til I Die"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#label","18 til I Die"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#label","18 til I Die"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#comment","《18 til I Die》는 1996년 6월 4일에 발매된 브라이언 애덤스의 음반이다. A&M 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#comment","18 til I Die es el nombre del séptimo álbum de estudio del cantante y compositor de rock canadiense Bryan Adams. Fue publicado el 4 de junio de 1996 por la compañía discográfica de A&M Records. El álbum se convirtió en un éxito comercial alcanzó el puesto n.º 1 en Reino Unido y número 2 en su Canadá natal. Fue grabado es diferentes localizaciones, las cuales incluían Jamaica y Francia. El álbum fue criticado por los críticos y dijeron que estaba tratando de ser joven y también que estaba ""pasando por una crisis de la mediana edad"". Los álbumes fueron mal recibidos por los seguidores de Estados Unidos. Se convirtió en su último disco de platino en los Estados Unidos. Adams puso en marcha su gira mundial 18 til I Die Tour en mayo de 1996 en Tallin, Estonia. ""The Only Thing That Looks Good On"
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#comment","18 til I Die är det sjätte studioalbumet av den kanadensiska artisten Bryan Adams. Albumet släpptes den 4 juni 1996 genom det amerikanska skivbolaget A&M Records. Låtarna är skrivna av Bryan Adams och Robert Lange."
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#comment","18 til I Die is the seventh studio album by the Canadian singer-songwriter Bryan Adams. Released on June 4, 1996, by A&M Records, the album became a commercial success peaking at No. 1 in the United Kingdom and No. 2 in his home country Canada. It was recorded on different locations which included Jamaica and France. 18 til I Die featured the number one song ""Have You Ever Really Loved a Woman?"", which had been released as a single and on the soundtrack to the film Don Juan DeMarco over a year prior, and 4 other singles: ""The Only Thing That Looks Good on Me Is You"" (the album's second single, released May 28), ""Let's Make a Night to Remember"", ""Star"", and ""18 til I Die""; the album track ""I'll Always Be Right There"" was also released to radio in the United States. After the release of the "
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#comment","18 til I Die è il settimo album del cantante canadese Bryan Adams, pubblicato il 4 giugno 1996 dalla A&M Records. Quattro singoli sono stati estratti dall'album: The Only Thing That Looks Good on Me Is You, Let's Make a Night to Remember, Star e 18 til I Die. L'album ha raggiunto il primo posto in classifica nel Regno Unito, e ha venduto circa 5 milioni di copie nel mondo."
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#comment","18 til I Die je sedmné studiové album kanadského rockového hudebníka Bryana Adamse. Vydáno bylo 4. června 1996 prostřednictvím vydavatelství A&M Records. Nahrávání alba, které se setkalo s velkým komerčním úspěchem, probíhalo v různých lokacích, včetně Jamajky a Francie. Deska se umístila na prvním místě v britské hitparádě UK Albums Chart a na druhé příčce v Adamsově rodné Kanadě."
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#comment","18 Til I Die est le septième album de l'auteur-compositeur-interprète canadien de rock Bryan Adams, il est sorti en 1996."
"http://dbpedia.org/resource/18_til_I_Die","http://www.w3.org/2000/01/rdf-schema#comment","18 til I Die ist das siebte Studioalbum des kanadischen Rocksängers Bryan Adams. Das Album wurde am 4. Juni 1996 von seinem Label A&M Records veröffentlicht."
"http://dbpedia.org/resource/18_til_I_Die","http://dbpedia.org/property/name",18
"http://dbpedia.org/resource/18_til_I_Die","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bryan_Adams_18_Til_I_Die.jpg"
"http://dbpedia.org/resource/18_til_I_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bryan_Adams_albums"
"http://dbpedia.org/resource/18_til_I_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_albums"
"http://dbpedia.org/resource/18_til_I_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/18_til_I_Die","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_albums"
