"subject","predicate","object"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","Txitxi-burruntzi"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","Tusuk sate"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","Καλαμάκι (ξύλινο)"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","Fleischspieß"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","Шампур"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","Skewer"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","竹籤"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","Pincho (utensilio)"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","Espeto"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","Brochette"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","串"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","Špíz"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","Grillspett"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","Rostostango"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","꼬챙이"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","سفود"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","Braadspit"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#label","Шампур"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#comment","串（くし、英語 Skewer）は、細長い棒状もしくは剣状で、食品に刺すために用い、多くは一端を鋭く尖らせている調理器具。 長さ、太さ、形状は用途によって様々であるが、素材から分けた金串（かなぐし）と竹串（たけぐし）が代表的である。 串 - ネット・スラングの一つ。「proxy server」のことで、「プロキシサーバ」「プロクシサーバ」から「くし」→「串」と呼び、「串を刺す」というような使い方をする。"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#comment","Ein Fleischspieß ist ein Holz- oder Metallspieß, auf den Fleischstücke gesteckt und gegart werden. Man unterscheidet einfache Fleischspieße (zum Beispiel Schaschlik) und mechanische Drehspieße (beispielsweise Gyros). Der französische Ausdruck Brochette bezeichnet sowohl das Werkzeug als auch das Gericht."
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#comment","Το καλαμάκι ή σουβλάκι είναι λεπτό ξύλινο ή μεταλλικό ραβδάκι που χρησιμοποιείται για να συγκρατήσει τα κομμάτια τροφίμων. Το αιχμηρό άκρο του καλαμακιού διαπερνά έκαστο τεμάχιο τροφίμου, το ένα μετά το άλλο. Το πέρασμα σε καλαμάκι είναι τρόπος σερβιρίσματος σνακ, με συστατικά φρούτα, τυριά και γλυκίσματα. Το ψήσιμο στη σχάρα περιλαμβάνει πέρασμα κομματιών κρέατος ή ψαριού σε καλαμάκια για να ψηθούν. Η λέξη μπορεί μερικές φορές να χρησιμοποιηθεί ως μετωνυμία, αναφερόμενη σε ολόκληρο το σύνολο που περιλαμβάνει το καλαμάκι και τα φαγητά που είναι περασμένα σε αυτό. 
* Αγγούρια σε καλαμάκια 
* 
* 
*"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#comment","Шампу́р (от арм. šampur, šapur или груз. šamfuri, в свою очередь от сир. šаррūδā) — инструмент для приготовления мяса, рыбы или овощей на открытом огне (мангале или костре). Служит для приготовления шашлыка."
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#comment","꼬챙이(영어: skewer, brochette)는 쇠나 나무 등으로 만든 가늘고 긴, 끝이 뾰족한 물건이다."
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#comment","Txitxi-burruntzia burruntzi edo zotz batean ilaran jarritako haragi, arrain eta beste janari batzuen aurkezpenari ematen zaion izena da."
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#comment","Une brochette, en cuisine, désigne une fine tige en métal ou en bois sur laquelle sont enfilés des dés de viande (bœuf, porc, volaille, canard, etc.), de poisson, de fruits, de légumes ou de fruits de mer et destinés à être cuits à la broche, c’est-à-dire au-dessus des braises du feu ou au barbecue. Par métonymie, une brochette désigne aussi les aliments cuits de cette façon."
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#comment","Rostostango (aŭ trapikilo) estas maldika metal- aŭ lignobastono, uzata por teni pecetojn da nutraĵo (plej ofte viandaĵo) por rosti ĝin. Metala rostostango estas tipe el senrusta ŝtalo kun pintigita fino kaj ofte iom tordita aŭ entranĉita surfaco por malfaciligi defalon de la nutraĵo."
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#comment","Tusuk sate adalah sebuah batang kayu atau metal yang digunakan untuk menyatukan makanan secara bersamaan. Batang tersebut digunakan ketika memanggang atau membakar daging, dan dalam aplikasi kuliner lainnya. Tusuk sate metal biasanya adalah baja tahan karat yang ujungnya tajam. Tusuk sate non-metal sering kali terbuat dari bambu; namun kayu apapun dapat digunakan. Sebelum dipanggang, tusuk sate kayu harus dituangi air agar tidak terbakar."
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#comment","Шампу́р (від груз. შამფური, «шампурі») — різновид рожна, що слугує для приготування шашлику."
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#comment","Un pincho o chuzo es un elemento muy usado en las parrillas y barbacoas y consiste en una especie de varilla de metal o madera usada para mantener un conjunto de alimentos (por regla general carnes, pescados y verduras) unidos durante el proceso de asado. También, popularmente se le conoce al pincho como una vara de metal formada por dos puntas y un mango; y esto con el fin de pinchar la carne. Usualmente es confundido por el punzón. Ambos siendo instrumentos desarrollados en la Edad Media, siendo la base hoy en día para el cubierto conocido como tenedor"
"http://dbpedia.org/resource/Skewer","http://www.w3.org/2000/01/rdf-schema#comment","A skewer is a thin metal or wood stick used to hold pieces of food together. The word may sometimes be used as a metonym, to refer to the entire food item served on a skewer, as in ""chicken skewers"". Skewers are used while grilling or roasting meats and fish, and in other culinary applications."
