"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Rome_by_occupation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Rome_by_occupation","http://www.w3.org/2000/01/rdf-schema#label","People from Rome by occupation"
"http://dbpedia.org/resource/Category:People_from_Rome_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Rome"
"http://dbpedia.org/resource/Category:People_from_Rome_by_occupation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_people_by_city_and_occupation"
"http://dbpedia.org/resource/Category:People_from_Rome_by_occupation","http://www.w3.org/2004/02/skos/core#prefLabel","People from Rome by occupation"
"http://dbpedia.org/resource/Category:People_from_Rome_by_occupation","http://dbpedia.org/ontology/wikiPageID",36007186
"http://dbpedia.org/resource/Category:People_from_Rome_by_occupation","http://dbpedia.org/ontology/wikiPageRevisionID",989421159
"http://dbpedia.org/resource/Category:People_from_Rome_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Rome_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:People_from_Rome_by_occupation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:People_from_Rome_by_occupation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Rome_by_occupation?oldid=989421159&ns=14"
