"subject","predicate","object"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticHurricaneSeasons"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticlesWhichContainGraphicalTimelines"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#label","1989 Atlantic hurricane season"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada de huracanes en el Atlántico de 1989"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada de furacões no oceano Atlântico de 1989"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#label","Atlantisch orkaanseizoen 1989"
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1989 Atlantic hurricane season was an average season with 11 named storms. The season officially began on June 1, and ended on November 30. The first storm, Tropical Depression One, developed on June 15, and dissipated two days later without effects on land. Later that month, Tropical Storm Allison caused severe flooding, especially in Texas and Louisiana. Tropical Storm Barry, Tropical Depressions Six, Nine, and Thirteen, and Hurricanes Erin and Felix caused negligible impact. Hurricane Gabrielle and Tropical Storm Iris caused light effects on land, with the former resulting in nine fatalities from rip currents offshore the East Coast of the United States and Atlantic Canada, while the latter produced minor flooding in the United States Virgin Islands."
"http://dbpedia.org/resource/1989_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#comment","A temporada de furacões no Atlântico de 1989 foi um evento no ciclo anual de formação de ciclones tropicais. A temporada começou em 1 de junho e terminou em 30 de novembro de 1989. No entanto, a , o último sistema tropical da temporada, dissipou-se em 4 de dezembro, e marcou o encerramento tardio da temporada. Estas datas delimitam convencionalmente o período de cada ano quando a maioria dos ciclones tropicais tende a se formar na bacia do Atlântico.A atividade da temporada de furacões no Atlântico de 1989 ficou pouco acima da média, com um total de 11 tempestades dotadas de nome e sete furacões, sendo que dois atingiram a intensidade igual ou superior a um furacão de categoria 3 na escala de furacões de Saffir-Simpson."
