"subject","predicate","object"
"http://dbpedia.org/resource/Category:Religion_in_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Religion_in_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Religion in Wiltshire"
"http://dbpedia.org/resource/Category:Religion_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Wiltshire"
"http://dbpedia.org/resource/Category:Religion_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wiltshire"
"http://dbpedia.org/resource/Category:Religion_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_England_by_county"
"http://dbpedia.org/resource/Category:Religion_in_Wiltshire","http://www.w3.org/2004/02/skos/core#prefLabel","Religion in Wiltshire"
"http://dbpedia.org/resource/Category:Religion_in_Wiltshire","http://dbpedia.org/ontology/wikiPageID",13808033
"http://dbpedia.org/resource/Category:Religion_in_Wiltshire","http://dbpedia.org/ontology/wikiPageRevisionID",912615699
"http://dbpedia.org/resource/Category:Religion_in_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Religion_in_Wiltshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Religion_in_Wiltshire?oldid=912615699&ns=14"
