"subject","predicate","object"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaries"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Documentary106616806"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","Photographie documentaire"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","Dokumentární fotografie"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","Fotografia documental"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","Fotografia documentaria"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","Документальная фотография"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","Dokumentärfotografi"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","纪实摄影"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","Документальна фотографія"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","Fotografía documental"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","기록사진"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","Dokumentarfotografie"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","Documentary photography"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","Argazkigintza dokumental"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","تصوير وثائقي"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","Documentaire fotografie"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#label","Fotografia documental"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","La fotografia documental consisteix en la presa d'imatges amb propòsits socials. Amb la fotografia documental es pretén registrar i informar sobre les formes i les condicions de vida de les diferents societats. Es registren els esdeveniments en tal que afecten a la vida i les condicions de vida."
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","Documentaire fotografie is fotografie die de werkelijkheid documenteert. Het is een vorm van fotografie waarin foto's gemaakt worden om het bestaan van iets vast te leggen als tijdsdocument of als middel om maatschappijkritiek te leveren. Documentaire fotografie wordt zowel door professionele persfotografen als door vrijetijdsfotografen beoefend. Behalve ter registratie van bestaande infrastructuur en dergelijke kan de fotograaf ook gemotiveerd zijn om te waarschuwen of te sensibiliseren, bijvoorbeeld dat iets verloren dreigt te gaan."
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","Dokumentärfotografi avser ett slags bildjournalistik, där fotografen försöker skapa en rimligt sanningsenlig och objektiv bild av ett särskilt motiv, som ofta är en människa eller flera. Bilderna återspeglar oftast ett av fotografen utvalt perspektiv av motivet. Uttrycket dokumentär fotografi tillskrivs i allmänhet den amerikanske historikern som i mars 1938 i tidskriften Parnassus publicerade en artikel med titeln ""Documentary approach to photography"".."
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","기록사진(記錄寫眞)은 후세에 남겨둘 가치가 있어 남게 될 기록적인 사진이다. 어떤 실제 사건이나 사고를 기록하기 위해 찍는 것이 대부분이다."
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","纪实摄影，又称文献摄影，是凸显纪实性、真实性、强调客观反映的摄影形式。新闻摄影等多数都可以被理解为纪实摄影。其目的在于纪录社会现实，特别是即将消失的社会现实、人类生存状况，强调其社会学的文献价值，拍摄上主要强调真实与消除偏见的纪录现实事物。美国19世纪攝影師马修·布雷迪被認為是紀實攝影之父。"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","Dokumentární fotografie (z lat. documentum – předmět doličný) je fotografický styl, který představuje fotografický dokument jako zobrazení reality, jako časový dokument, jako apel nebo upozornění na danou skutečnost. Rozlišuje se subjektivní a objektivní zájem, který za dokumentem stojí – například ideologické nebo sociální pozadí."
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","Документальная фотография — ветвь фотоискусства, направление фотографии, художественная программа которого ориентирована на изображение достоверного. Центральная идея документальной фотографии — обращение к реальным событиям. В некоторых случаях документальная фотография формируется как обращение или призыв и подразумевает создание фотографического документа."
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","La fotografía documental nace en el siglo XIX con el fin primero de mostrar la realidad de una situación de la forma más verosímil posible. La instantánea debe tener verosimilitud con lo representado además de mostrar una clara convicción entre lo real y lo captado por la imagen. Por tanto, el principal objetivo es que todo aquello que quede retratado en esta forma de fotografiar la realidad esté lo menos manipulado posible. La función del fotógrafo es fundamental para conseguir los propósitos de la fotografía documental, el cual es el encargado únicamente de presionar un botón para obtener el llamado ""registro puro"".​ Esta forma de reflejar la realidad también ha recibido otras denominaciones, como la de ""enfoque nítido"". Se diferencia de otros tipos de fotografía porque su fin próximo es"
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","A fotografia documental é um gênero da fotografia que trabalha no registro cultural ou artístico de um momento, em oposição à publicidade ou o jornalismo. É o ramo mais pessoal da fotografia contemporânea."
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","La fotografia documentaria (o documentaristica) è un'attività fotogiornalistica che si propone di riprodurre oggettivamente la società attraverso la cronaca per immagini della realtà quotidiana. Nacque in Inghilterra nel 1877, ad opera di John Thomson e Adolph Smith, due reporter londinesi che immortalarono i quartieri più poveri della città tra le pagine del volume Street life in London. Il libro riscosse grande successo, anche grazie alla particolare pubblicazione delle fotografie, stampate con la tecnica della woodburytipia."
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","Документа́льна фотогра́фія — жанр фотографії, спрямований на відображення реальних подій. В багатьох випадках документальна фотографія не є об'єктивною, а віддзеркалює суб'єктивне ставлення автора до документованих подій, часто з акцентом на ідеологічні чи соціально-критичні складові явищ. Ключовими елементами документальної фотографії є: Документальна фотографія як самостійний напрям виникла в США в 1930-х роках під час Великої депресії."
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","التصوير الضوئي الوثائقي يشير إلى مجال التصوير الفوتوغرافي التي تستخدم فيها الصور والوثائق التاريخية بدلاً من التصوير الفني أو التصوير للمتعة الجمالية والتصوير الفوتوغرافي والوثائقي غالبا ما تستخدم للتحريض على التغيير السياسي والاجتماعي بسبب قدرته على التقاط حقيقية طبيعة لعكس حياة الواقع، بمعنى ابسط فان هذه المدرسة من التصوير تستخدم الصور وأدلة موثقة عن حالة معينة من الحياة التي نعيشها ولا نراها ."
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","Argazkigintza dokumentala errealitateko gertaerak eta pertsonaiak irudikatzen dituen argazkigintza mota bat da. Zerbaiten berri eman nahi du, berehalakotasun eta objektibotasunez, testigantza moduan. Honenbestez, argazki dokumentaletan ondorengo manipulazioa txikia izaten da, aurreko prestakuntzak (kameraren kokapena eta konposizioa, esaterako) ohikoak badira ere. Hala ere, izaera artistikoa ere eman izan zaio argazkigintza dokumentalari, errealismoaren barnean gehien bat."
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","Die Dokumentarfotografie ist eine Unterabteilung des Mediums Fotografie. Die Dokumentarfotografie setzt sich zum Ziel, ein fotografisches Dokument herzustellen; der Gegenstand der Betrachtung wird entweder im Rahmen anderer Disziplinen der Wissenschaft (Medizin, Archäologie, Geologie) oder als Mittel zur Dokumentation der Wirklichkeit (Umwelt, Natur, Gesellschaft) gewählt. Im Unterschied zur Fotografie mit künstlerischem Anspruch sind damit Sujets und Motive weitestgehend Mittel zum Zweck und insofern festgelegt. Formal sind der Dokumentarfotografie damit ebenfalls Grenzen gesetzt."
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","Documentary photography usually refers to a popular form of photography used to chronicle events or environments both significant and relevant to history and historical events as well as everyday life. It is typically undertaken as professional photojournalism, or real life reportage, but it may also be an amateur, artistic, or academic pursuit."
"http://dbpedia.org/resource/Documentary_photography","http://www.w3.org/2000/01/rdf-schema#comment","La photographie documentaire est un courant de la photographie qui se distingue par une approche prônant un effacement du photographe au profit d'une image se voulant réaliste et tendant vers la neutralité. Elle fait généralement référence à une forme de photographie utilisée afin de décrire des situations ou des environnements spécifiques mais aussi des événements de la vie de tous les jours. Typiquement les clichés sont effectués par les photojournalistes professionnels ou des reporters mais aussi par des artistes amateurs ou à des fins académiques."
"http://dbpedia.org/resource/Documentary_photography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Guardsman_in_Washington_DC.jpg"
"http://dbpedia.org/resource/Documentary_photography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Beasly_Greene_(American,_born_France_-_(Ibsamboul._Spéos_de_Phré)_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Documentary_photography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandit's_Roost_by_Jacob_Riis.jpeg"
"http://dbpedia.org/resource/Documentary_photography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lange-MigrantMother02.jpg"
"http://dbpedia.org/resource/Documentary_photography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lewis_Hine_Power_house_mechanic_working_on_steam_pump.jpg"
"http://dbpedia.org/resource/Documentary_photography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photography_by_genre"
"http://dbpedia.org/resource/Documentary_photography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentaries"
