"subject","predicate","object"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/2000/01/rdf-schema#label","Satch and Josh...Again"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/2000/01/rdf-schema#comment","Satch and Josh...Again is a 1977 album by Oscar Peterson and Count Basie."
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/name","Satch and Josh...Again"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/satchandjoshagain.jpg"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oscar_Peterson_albums"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Count_Basie_albums"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pablo_Records_albums"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_albums"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageID",17198574
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageRevisionID",1098326293
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Moret"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_DePaul"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Whiting"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Young"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Records"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Lombardo"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Newman_(songwriter)"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Bellson"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nat_Hentoff"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Jones"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heard_(musician)"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Hefti"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oscar_Peterson_albums"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Count_Basie_albums"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Granz"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Norman_Granz"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Leaps_In"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She's_Funny_That_Way"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_albums"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil'_Darlin'"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pablo_Records_albums"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Rider_(album)"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Jazz_Record_Guide"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Peterson"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satch_and_Josh"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Raye"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Redman"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ucmL"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024y4bj"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7425974"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/33c2e2fa-b9f8-3f00-b951-81d5ffdf8a35"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Count_Basie_Orchestra"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Count_Basie"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-jazz-album-stub"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oscar_Peterson"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/satchandjoshagain.jpg?width=300"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Oscar_Peterson"
"http://dbpedia.org/resource/Satch_and_Josh...Again","http://dbpedia.org/property/cover","satchandjoshagain.jpg"
