"subject","predicate","object"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguistics106172789"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagePhonologies"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DescriptiveLinguistics106181584"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phonology106177450"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/2000/01/rdf-schema#label","Konkani phonology"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/2000/01/rdf-schema#comment","Konkani is a southern Indo-Aryan language belonging to the Indo-European family of languages spoken in the Konkan coastal region of India. It has approximately 3.6 million speakers. Konkani is the official language of the Indian state of Goa and a minority language in the Konkan Division of Maharashtra state, and the Malabar Coast of Karnataka and Kerala states, where Konkani speakers emigrated during the Bahmani, Maratha, and Portuguese conquests. It is also one of the official languages of India."
"http://dbpedia.org/resource/Konkani_phonology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indo-Aryan_phonologies"
"http://dbpedia.org/resource/Konkani_phonology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Konkani"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageID",31109210
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageRevisionID",1112750654
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi-Konkani_languages"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_with_official_status_in_India"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspiration_(phonetics)"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guttural"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Empire"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canara_Konkani"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_vowel"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkani_script"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Konkani"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkani_Language_Agitation"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Empire"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_vowel"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indo-Aryan_phonologies"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goan_Christian"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphthong"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labial_consonant"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahmani_Sultanate"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkan"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-European_languages"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroflex_consonant"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_stop"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiceless_alveolar_affricate"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palato-alveolar_consonant"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_vowel"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_consonant"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative_consonant"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_(phonetics)"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkani_language"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkani_people"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroflex_lateral_flap"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_consonant"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6kk0"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pVx3"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Konkani_phonology"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6429507"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA_notice"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Konkani_language_topics"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which%3F"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Language_phonologies"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/abstract","Konkani is a southern Indo-Aryan language belonging to the Indo-European family of languages spoken in the Konkan coastal region of India. It has approximately 3.6 million speakers. Konkani is the official language of the Indian state of Goa and a minority language in the Konkan Division of Maharashtra state, and the Malabar Coast of Karnataka and Kerala states, where Konkani speakers emigrated during the Bahmani, Maratha, and Portuguese conquests. It is also one of the official languages of India. This article is restricted to Konkani dialects spoken in the states of Goa, Karnataka, and Kerala, where the largest number of Konkani speakers are found."
"http://dbpedia.org/resource/Konkani_phonology","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Konkani_phonology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Konkani_phonology?oldid=1112750654&ns=0"
"http://dbpedia.org/resource/Konkani_phonology","http://dbpedia.org/ontology/wikiPageLength",30603
"http://dbpedia.org/resource/Konkani_phonology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Konkani_phonology"
