"subject","predicate","object"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInYork"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/2000/01/rdf-schema#label","St Anthony's Hall"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/2000/01/rdf-schema#comment","St Anthony's Hall in York, England, is a former medieval guildhall and Grade I listed building. It currently houses Trinity Church York and the Quilt Museum and Gallery. The Hall, located on Peasholme Green, was built between 1446 and 1453 on the site of a chapel of St Anthony for either the Guild of St Martin or the Guild of St Anthony (which was founded in 1446). After the decline of the Guilds, it was used between 1627 and 1705 for various purposes: as an arsenal, a military hospital and a prison. Between 1705 and 1947 it housed the York Bluecoat School, after which it was offered to the York Civic Trust. In 1953, it became the Borthwick Institute for Historical Research (now the Borthwick Institute for Archives), which moved in 2004 to a purpose-built building next to the J B Morrell L"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/St._Anthony_Hall"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/property/name","St Antony's Hall"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.96039962768555
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.075899958610535
"http://dbpedia.org/resource/St_Anthony's_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/York_UK_locator_map.svg"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Anthony's_Hall,_York.jpg"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Antony's_Hall_interior.jpg"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_York"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageID",24516601
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1113143156
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Bluecoat_School"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Antony's_Hall_interior.jpg"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasholme_Green"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Archaeological_Trust"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sentamu"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borthwick_Institute_for_Archives"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Civic_Trust"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_framing"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_buildings_in_York"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_school"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI_of_England"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_play"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Adventurers'_Hall"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workhouse"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_for_the_Relief_of_the_Poor_1601"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Marston_Moor"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed_building"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_York"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilt_Museum_and_Gallery"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trinitychurchyork.org.uk/"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yorkconservationtrust.org/peasholmegreen-stanthonyshall.html"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quiltmuseum.org.uk/"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vvTS"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08098rq"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16123440-9"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248275310"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7592503"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLE"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Anthony's_Hall,_York.jpg?width=300"
"http://dbpedia.org/resource/St_Anthony's_Hall","http://dbpedia.org/property/labelSize",12
