"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hindu_holy_cities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hindu_holy_cities","http://www.w3.org/2000/01/rdf-schema#label","Hindu holy cities"
"http://dbpedia.org/resource/Category:Hindu_holy_cities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hindu_pilgrimage_sites_in_India"
"http://dbpedia.org/resource/Category:Hindu_holy_cities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hindu_pilgrimage_sites"
"http://dbpedia.org/resource/Category:Hindu_holy_cities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holy_cities"
"http://dbpedia.org/resource/Category:Hindu_holy_cities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_and_towns_in_India"
"http://dbpedia.org/resource/Category:Hindu_holy_cities","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_tourism_in_India"
"http://dbpedia.org/resource/Category:Hindu_holy_cities","http://www.w3.org/2004/02/skos/core#prefLabel","Hindu holy cities"
"http://dbpedia.org/resource/Category:Hindu_holy_cities","http://dbpedia.org/ontology/wikiPageID",1071777
"http://dbpedia.org/resource/Category:Hindu_holy_cities","http://dbpedia.org/ontology/wikiPageRevisionID",1122473376
"http://dbpedia.org/resource/Category:Hindu_holy_cities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hindu_holy_cities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hindu_holy_cities?oldid=1122473376&ns=14"
