"subject","predicate","object"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriersOfTheColdWar"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackedArmouredPersonnelCarriers"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredVehicle102740533"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmphibiousArmouredPersonnelCarriers"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriersOfCanada"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredPersonnelCarrier102740300"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/2000/01/rdf-schema#label","Bobcat (Transportpanzer)"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/2000/01/rdf-schema#label","Bobcat (armoured personnel carrier)"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/2000/01/rdf-schema#comment","The Bobcat was an armored personnel carrier (APC) designed and built in Canada in the 1950s and early 1960s. A lengthy development period and changing requirements drove the price up while not improving the basic design, and the project was eventually cancelled in late 1963 in favor of purchasing the ubiquitous M113."
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://www.w3.org/2000/01/rdf-schema#comment","Der Bobcat ist ein gepanzerter Mannschaftstransportwagen, der in den 1950er-Jahren in Kanada entwickelt und gebaut wurde. Eine lange Entwicklungszeit und sich ändernde Anforderungen trieben die Entwicklungskosten in die Höhe, ohne das Grunddesign zu verbessern, und das Projekt wurde schließlich Ende 1963 zugunsten der Anschaffung des US-amerikanischen M113 eingestellt."
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobcat_APC_Base_Borden_Military_Museum.jpg"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_Canada"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibious_armoured_personnel_carriers"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abandoned_military_projects_of_Canada"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_the_Cold_War"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageID",16675002
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageRevisionID",864004806
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Totalize"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_tank"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abandoned_military_projects_of_Canada"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bobcat_APC_Base_Borden_Military_Museum.jpg"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Arrow"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M113_armored_personnel_carrier"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FV432"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M101_howitzer"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo_(armoured_personnel_carrier)"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-track"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Carrier"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Car_and_Foundry"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Borden"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Borden_Military_Museum"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M7_Priest"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphibious_armoured_personnel_carriers"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avro_Canada"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malton,_Ontario"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Siddeley_Canada"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_Canada"
"http://dbpedia.org/resource/Bobcat_(armoured_personnel_carrier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
