"subject","predicate","object"
"http://dbpedia.org/resource/Matsyendrasana","http://www.w3.org/2000/01/rdf-schema#label","Ardha Matsyendrasana"
"http://dbpedia.org/resource/Matsyendrasana","http://www.w3.org/2000/01/rdf-schema#label","Ardha Matsjéndrásana"
"http://dbpedia.org/resource/Matsyendrasana","http://www.w3.org/2000/01/rdf-schema#label","Matsyendrasana"
"http://dbpedia.org/resource/Matsyendrasana","http://www.w3.org/2000/01/rdf-schema#label","Ardha matsyendrasana"
"http://dbpedia.org/resource/Matsyendrasana","http://www.w3.org/2000/01/rdf-schema#label","Matsyendrasana"
"http://dbpedia.org/resource/Matsyendrasana","http://www.w3.org/2000/01/rdf-schema#label","Ardha Matsyendrasana"
"http://dbpedia.org/resource/Matsyendrasana","http://www.w3.org/2000/01/rdf-schema#label","Ardha Matsyendrasana"
"http://dbpedia.org/resource/Matsyendrasana","http://www.w3.org/2000/01/rdf-schema#label","Matsyendrasana"
"http://dbpedia.org/resource/Matsyendrasana","http://www.w3.org/2000/01/rdf-schema#label","Matsyendrasana"
"http://dbpedia.org/resource/Matsyendrasana","http://www.w3.org/2000/01/rdf-schema#comment","Ardha Matsyendrasana (Sanskrit अर्ध मत्स्येन्द्रासन, IAST ardha matsyendrāsana), deutsch Halber Drehsitz oder Drehsitz, ist eine klassische Übung des Yoga und Teil der Rishikesh-Reihe. Der Sanskritname bildet sich aus den Wörtern ardha „halb“, matsyendra, dem mythischen Begründer des Hatha-Yoga sowie „Herrn der Fische“ und āsana „Sitz“ oder allgemeiner übersetzt „Körperhaltung“. Es gibt nur ganz wenige Asana, deren Name auf eine Person zurückgeht."
"http://dbpedia.org/resource/Matsyendrasana","http://www.w3.org/2000/01/rdf-schema#comment","Matsyêndrásana dêvanágari मत्स्येन्द्रासन IAST matsyendrāsana. Um ásana de torção da coluna sentado do ioga. Em sânscrito, matsya é peixe. Indra é um deus da mitologia hindu. Foi o nome dado ao peixe que, segundo a mitologia, aprendeu ioga com Shiva e pode evoluir até tornar-se um humano. Contudo, este ásana faz referência a Matsyêndra Natha nome do fundador da escola Kula de Tantra Negro no séc. XI d.C. Ele foi mestre de Gôraksha Natha, o fundador do Hatha yoga."
"http://dbpedia.org/resource/Matsyendrasana","http://www.w3.org/2000/01/rdf-schema#comment","Ardha Matsyendrasana (Sanskriet voor halve god van de vissen) is een houding of asana."
"http://dbpedia.org/resource/Matsyendrasana","http://www.w3.org/2000/01/rdf-schema#comment","Is ceann de na úsáidtear i gcleachtadh Ióga Bikram é Ardha Matsyendrasana (Sanscrait: अर्धमत्स्येन्द्रासन Ardha Matsyendrāsana; Béarla: half lord of the fishes pose). Ciallaíonn ainm an staidiúir seo Staidiúir Dromlach ag Casadh i nGaeilge, agus go litriúil 'staidiúir tiarna na éisc, a bheith leathdhéanta'. Is é an 25ú staidiúir i sraith an chleachta a tharlaíonn i rang ióga Bikram."
