"subject","predicate","object"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promontory109399592"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfPortugal"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfEurope"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/2000/01/rdf-schema#label","Cabo Mondego"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/2000/01/rdf-schema#label","Cabo Mondego"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/2000/01/rdf-schema#label","Cabo Mondego"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/2000/01/rdf-schema#label","Cabo Mondego"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/2000/01/rdf-schema#comment","Cabo Mondego is a cape located in central western Portugal bordering the Atlantic Ocean. It is the westernmost point of the Serra da Boa Viagem and is located three kilometers north of Figueira da Foz. It is classified as a natural monument since 2007. 
* 
* 
* 
*"
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/2000/01/rdf-schema#comment","O Cabo Mondego situa-se na costa marítima portuguesa, pelo que é banhado pelo Oceano Atlântico. Localiza-se na ponta ocidental da Serra da Boa Viagem e a norte da cidade da Figueira da Foz. Cortado a pique e com inúmeras falésias, tem cerca de quarenta metros de altitude. Junto dele está localizado o Farol do Cabo Mondego, com quinze metros de altura, destinado ao apoio da navegação marítima. Do ponto de vista geológico, este cabo tem um alto valor científico, como é reconhecido mundialmente."
"http://dbpedia.org/resource/Cabo_Mondego","http://www.w3.org/2000/01/rdf-schema#comment","Das Cabo Mondego ist eine Landspitze oder Kap mit einem Leuchtturm an der portugiesischen Atlantik-Küste. Es befindet sich im Kreis Figueira da Foz, westlich der Stadt Coimbra, nördlich der Mündung des Mondego-Flusses. Es wurde am 3. Oktober 2007 zum Naturdenkmal erklärt. Vom Kap Mondego steigt das Naturschutzgebiet Serra da Boa Viagem an, bis es seine maximale Höhe von 261,88 Metern erreicht."
