"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeSportsTeamsInVirginia"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeSportsTeamsInTheUnitedStatesByTeam"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/2000/01/rdf-schema#label","Virginia Union Panthers"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/2000/01/rdf-schema#label","Virginia Union Panthers"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Union Panthers, (español: los Panteras de Virginia Union) es el nombre de los equipos deportivos de la , situada en Richmond, Virginia. Los equipos de los Panthers participan en las competiciones universitarias organizadas por la NCAA, y forman parte desde su fundación en 1912 de la Central Intercollegiate Athletic Association."
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://www.w3.org/2000/01/rdf-schema#comment","The Virginia Union Panthers are the athletic teams that represent Virginia Union University, located in Richmond, Virginia, in NCAA Division II intercollegiate sports. The Panthers compete as members of the Central Intercollegiate Athletic Association for all 13 varsity sports. Virginia Union has been a member of the conference since 1912."
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://xmlns.com/foaf/0.1/name","Virginia Union Panthers"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://xmlns.com/foaf/0.1/nick","Panthers"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://xmlns.com/foaf/0.1/homepage","http://vuusports.com/"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://dbpedia.org/property/name","Virginia Union Panthers"
"http://dbpedia.org/resource/Virginia_Union_Panthers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VUUPanthers.png"
