"subject","predicate","object"
"http://dbpedia.org/resource/Category:Churches_in_Perth,_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Churches_in_Perth,_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Churches in Perth, Scotland"
"http://dbpedia.org/resource/Category:Churches_in_Perth,_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Perth_and_Kinross"
"http://dbpedia.org/resource/Category:Churches_in_Perth,_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Perth,_Scotland"
"http://dbpedia.org/resource/Category:Churches_in_Perth,_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Glasgow"
"http://dbpedia.org/resource/Category:Churches_in_Perth,_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Scotland_by_city"
"http://dbpedia.org/resource/Category:Churches_in_Perth,_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Churches in Perth, Scotland"
"http://dbpedia.org/resource/Category:Churches_in_Perth,_Scotland","http://dbpedia.org/ontology/wikiPageID",64998640
"http://dbpedia.org/resource/Category:Churches_in_Perth,_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1064666033
"http://dbpedia.org/resource/Category:Churches_in_Perth,_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Churches_in_Perth,_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Churches_in_Perth,_Scotland?oldid=1064666033&ns=14"
