"subject","predicate","object"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition_Song"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatU2Songs"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByBrianEno"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Songs"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByDanielLanois"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Songs"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#label","Moment of Surrender"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#label","Moment of Surrender"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#label","Moment of Surrender"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#label","Moment of Surrender"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#label","Moment of Surrender"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#label","Moment of Surrender"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#label","Moment of Surrender"
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#comment","Moment of Surrender est une chanson de rock du groupe U2 et le chanteur Bono, présente sur leur 12e album studio, No Line on the Horizon (2009). Avec ses 7 minutes et 24 secondes d'écoute, c'est la chanson la plus longue de l'histoire du groupe."
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#comment","Moment of Surrender – ballada rockowej grupy U2, wydana na albumie ""No Line on the Horizon"" (2009). Pomimo tego, że nie została wydana jako singel, magazyn Rolling Stone uznał ją za najlepszą piosenkę 2009 roku, zajęła też 36 pozycję na liście 100 najlepszych piosenek minionej dekady według tegoż magazynu. Została napisana przez U2 wraz z Brianem Eno i Danielem Lanois w Fezie w Maroku, w kilka godzin i nagrana od razu za pierwszym razem. Słowa piosenki opowiadają o narkomanie, który przeżywa kryzys wiary. Dla piosenki charakterystyczne jest solo gitarowe The Edge'a, które przez wielu recenzentów zostało uznane za podobne do solówek Davida Gilmoura z Pink Floyd."
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#comment","«Moment of Surrender» — песня рок-группы U2, третий трек их альбома 2009 года No Line on the Horizon. В 2011 году журнал Rolling Stone поместил песню «Moment of Surrender» в исполнении группы U2 на 160 место своего списка «500 величайших песен всех времён»."
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#comment","""Moment of Surrender"" é uma canção da banda de rock irlandesa U2. É a terceira faixa do seu álbum de 2009, No Line on the Horizon. Durante as sessões de gravação inicial para o álbum em 2007, em Fez no Marrocos, a banda escreveu a música com os produtores Brian Eno e Daniel Lanois em poucas horas. Juntos, eles gravaram a música em uma única tomada; Eno, chamava a gravação da canção de ""a experiência de estúdio mais incrível que eu já tive"". De acordo com Eno e Lanois, a faixa foi a mais próxima de concretizar o seu conceito original do álbum de escrever ""hinos do futuro""."
"http://dbpedia.org/resource/Moment_of_Surrender","http://www.w3.org/2000/01/rdf-schema#comment","""Moment of Surrender"" is a song by rock band U2 and the third track on their 2009 album No Line on the Horizon. During the initial recording sessions for the album in 2007 in Fez, Morocco, the band wrote the song with producers Brian Eno and Daniel Lanois within a few hours. Together, they recorded the song in a single take; Eno called the song's recording ""the most amazing studio experience [he's] ever had"". According to him and Lanois, the track is the closest the band came to realising their original concept for the album of writing ""future hymns"". The seven-minute song features gospel-like vocals in the chorus, along with a predominantly organ- and piano-based musical accompaniment. Lyrically, the song is about a drug addict who is undergoing a crisis of faith."
