"subject","predicate","object"
"http://dbpedia.org/resource/DRAM","http://www.w3.org/2000/01/rdf-schema#label","DRAM"
"http://dbpedia.org/resource/DRAM","http://dbpedia.org/ontology/wikiPageID",51367752
"http://dbpedia.org/resource/DRAM","http://dbpedia.org/ontology/wikiPageRevisionID",945501281
"http://dbpedia.org/resource/DRAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_random-access_memory"
"http://dbpedia.org/resource/DRAM","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dynamic_random-access_memory"
"http://dbpedia.org/resource/DRAM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/DRAM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/DRAM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/DRAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DRAM?oldid=945501281&ns=0"
"http://dbpedia.org/resource/DRAM","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/DRAM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DRAM"
