"subject","predicate","object"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://www.w3.org/2000/01/rdf-schema#label","1906 George Washington Hatchetites football team"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1906 George Washington Hatchetites Colonials football team was an American football team that represented George Washington University as an independent during the 1906 college football season. In their first season under head coach Wilmer G. Crowell, the team compiled a 4–3–2 record."
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_college_football_season"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_Colonials_football_seasons"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageID",66751460
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1105727203
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Virginia_Orange_and_Blue_football_team"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Medical_College"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Georgetown_Blue_and_Gray_football_team"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Lehigh_Brown_and_White_football_team"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_Pennsylvania"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Navy_Yard"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_college_football_season"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_college_football_season"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boundary_Park"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Swarthmore_Quakers_football_team"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Washington_Colonials_football_seasons"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swarthmore,_Pennsylvania"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmer_G._Crowell"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105710625"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fqg3d"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Washington_Colonials_football_navbox"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1906-season-stub"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1906_George_Washington_Hatchetites_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
