"subject","predicate","object"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfCalatrava"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfLeón"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/2000/01/rdf-schema#label","Alfonso de Molina"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/2000/01/rdf-schema#label","Alfonso of Molina"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/2000/01/rdf-schema#label","Alfons de Molina"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/2000/01/rdf-schema#label","Альфонсо де Молина"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/2000/01/rdf-schema#label","Αλφόνσος της Μολίνα"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/2000/01/rdf-schema#label","Alfonso di Molina"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/2000/01/rdf-schema#label","Afonso de Molina"
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso de Molina (1202 - Salamanca, 6 de enero de 1272).​ Infante de León, hijo del rey Alfonso IX de León, y de su segunda esposa, la reina Berenguela de Castilla, pasó a ser señor de Molina y Mesa tras su primer matrimonio con Mafalda González de Lara, heredera de esos territorios."
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αλφόνσος της Λεόν, λόρδος της Μολίνα, (Ισπανική γλώσσα : Alfonso, 1202 - 6 Ιανουαρίου 1272) από τον Καστιλιανό Οίκο της Ιβρέας ήταν πρίγκιπας του Λεόν. Ήταν ο τρίτος γιος του Αλφόνσου Θ΄ του Λεόν και της δεύτερης συζύγου του Βερεγγαρίας των Ιβρέα, κόρης του εξαδέλφου του Αλφόνσου Η΄ της Καστίλης. Οι παππούδες του από πατέρα ήταν ο Φερδινάνδος Β΄ του Λεόν και η πρώτη σύζυγος του Ουρράκα της Πορτογαλίας, οι παππούδες του από μητέρα ήταν ο Αλφόνσος Η΄ της Καστίλης και η Ελεονώρα της Αγγλίας. Τα αδέλφια του ήταν ο Φερδινάνδος Γ΄ της Καστίλης, που έγινε βασιλιάς της Λεόν και της Καστίλης, η Κωνσταντία, η Ελεονώρα και η Βερεγγάρια του Λεόν."
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso of León, Lord of Molina (1202 – 6 January 1272) was an infante (prince) of León and Castile, the son of King Alfonso IX of León and his second wife Queen Berengaria of Castile. He was the brother of King Ferdinand III of Castile and León, and father of Queen Maria of Molina, wife of King Sancho IV. He became Lord of Molina and Mesa after his first marriage to Mafalda González de Lara, the heiress of those lands."
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Alfons de Molina (1203 - 1272) fou infant de Castella i senyor de Molina i de Mesa. Fill del rei de Lleó Alfons IX i de la reina de Castella Berenguera I. Es va casar successivament amb , hereva de Molina i Mesa; amb Teresa Nuñez i amb Major Téllez de Meneses, senyora de Montealegre i Tiedra. Del seu últim enllaç va néixer la cèlebre Maria de Molina, esposa del rei de Castella Sanç IV."
"http://dbpedia.org/resource/Alfonso_of_Molina","http://www.w3.org/2000/01/rdf-schema#comment","Afonso de Molina (em castelhano: Alfonso de Molina 1203—Salamanca, 6 de janeiro de 1272) foi infante de Castela como filho do rei Afonso IX e Berengária de Castela. Na documentação aparece como ""o infante, irmão do rei"", e a primeira vez figura como Afonso de Molina foi em 5 de Agosto de 1252 confirmando um diploma do rei Afonso X como Afonso de Molina. O pai de sua primeira esposa, Gonçalo Peres de Lara, deserdou o seu filho mais velho, Pedro Gonçalves de Lara, chamado ""o deserdado"", e sua filha Mafalda Gonçalves de Lara, herdou o importante senhorio de Molina, possivelmente por seu casamento com o infante Afonso. Porem, Alfonso não aparece como senhor de Molina até 1243, após a morte de Mafalda."
