"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_skateboarders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_skateboarders","http://www.w3.org/2000/01/rdf-schema#label","English skateboarders"
"http://dbpedia.org/resource/Category:English_skateboarders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skateboarders"
"http://dbpedia.org/resource/Category:English_skateboarders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:English_skateboarders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_skateboarders"
"http://dbpedia.org/resource/Category:English_skateboarders","http://www.w3.org/2004/02/skos/core#prefLabel","English skateboarders"
"http://dbpedia.org/resource/Category:English_skateboarders","http://dbpedia.org/ontology/wikiPageID",3145168
"http://dbpedia.org/resource/Category:English_skateboarders","http://dbpedia.org/ontology/wikiPageRevisionID",1024745424
"http://dbpedia.org/resource/Category:English_skateboarders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatTrack"
"http://dbpedia.org/resource/Category:English_skateboarders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_skateboarders?oldid=1024745424&ns=14"
