"subject","predicate","object"
"http://dbpedia.org/resource/Feral_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Feral_horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feral_horse","http://www.w3.org/2000/01/rdf-schema#label","Cheval sauvage"
"http://dbpedia.org/resource/Feral_horse","http://www.w3.org/2000/01/rdf-schema#label","Basazaldi"
"http://dbpedia.org/resource/Feral_horse","http://www.w3.org/2000/01/rdf-schema#label","Cavall feral"
"http://dbpedia.org/resource/Feral_horse","http://www.w3.org/2000/01/rdf-schema#label","Sovaĝiĝinta ĉevalo"
"http://dbpedia.org/resource/Feral_horse","http://www.w3.org/2000/01/rdf-schema#label","Цимаррон"
"http://dbpedia.org/resource/Feral_horse","http://www.w3.org/2000/01/rdf-schema#label","Cavalo assilvestrado"
"http://dbpedia.org/resource/Feral_horse","http://www.w3.org/2000/01/rdf-schema#label","Feral horse"
"http://dbpedia.org/resource/Feral_horse","http://www.w3.org/2000/01/rdf-schema#label","Caballo cimarrón"
"http://dbpedia.org/resource/Feral_horse","http://www.w3.org/2000/01/rdf-schema#label","Кінь здичавілий"
"http://dbpedia.org/resource/Feral_horse","http://www.w3.org/2000/01/rdf-schema#label","Cavallo inselvatichito"
"http://dbpedia.org/resource/Feral_horse","http://www.w3.org/2000/01/rdf-schema#label","Förvildade hästar"
"http://dbpedia.org/resource/Feral_horse","http://www.w3.org/2000/01/rdf-schema#comment","Un caballo cimarrón o asilvestrado es un caballo que vive en estado salvaje pero que tiene antepasados domésticos. Como tal, un caballo cimarrón no es un animal salvaje en el sentido de un animal sin ancestros domesticados. Sin embargo, algunas poblaciones de caballos asilvestrados son tratados como fauna silvestre..., y estos caballos son llamados comúnmente caballos «salvajes». Los caballos cimarrones son descendientes de caballos domésticos perdidos, escapados o que fueron deliberadamente liberados al mundo salvaje y lograron sobrevivir y reproducirse allí. Alejados de los humanos y con el paso del tiempo, los patrones de comportamiento de estos animales tiende a revertirse a un comportamiento muy similar al de los caballos salvajes. Algunos caballos que viven como asilvestrados son en "
"http://dbpedia.org/resource/Feral_horse","http://www.w3.org/2000/01/rdf-schema#comment","Sovaĝiĝinta ĉevalo estas libervaganta ĉevalo de aldomigita praularo. Tiele, sovaĝiĝinta ĉevalo estas ne natura animalo en la senco de animalo sen aldomigita praularo. Tamen, kelkaj populacioj de sovaĝiĝintaj (naturaj) ĉevaloj estas administrataj kiel naturo, kaj tiu ĉevaloj estas ofte populare nomitaj ""sovaĝaj"" ĉevaloj. Sovaĝiĝintaj ĉevaloj estas descendintaj el aldomigitaj ĉevaloj kiuj fuĝis aŭ estis intence liberigitaj en naturo kaj restis tie por survivo kaj reproduktado. Aparte for el homoj, laŭlonge de la tempo, la modeloj de kondutoj de tiuj animaloj revenas al kutimaro pli simila al tiu de sovaĝaj ĉevaloj. Kelkaj ĉevaloj kiuj vivas en sovaĝiĝinta kondiĉo sed povas esti foje kontrolitaj aŭ administritaj fare de homoj, partikulare se ili estas privataj posedaĵoj, estas referencataj ki"
