"subject","predicate","object"
"http://dbpedia.org/resource/Mexican_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Mexican_people","http://www.w3.org/2000/01/rdf-schema#label","Mexican people"
"http://dbpedia.org/resource/Mexican_people","http://dbpedia.org/ontology/wikiPageID",46509202
"http://dbpedia.org/resource/Mexican_people","http://dbpedia.org/ontology/wikiPageRevisionID",928172036
"http://dbpedia.org/resource/Mexican_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexicans"
"http://dbpedia.org/resource/Mexican_people","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mexicans"
"http://dbpedia.org/resource/Mexican_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mexican_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mexican_people?oldid=928172036&ns=0"
"http://dbpedia.org/resource/Mexican_people","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Mexican_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mexican_people"
