"subject","predicate","object"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/2000/01/rdf-schema#label","Andrea Brighenti"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/2000/01/rdf-schema#label","أندريا بريغينتي"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/2000/01/rdf-schema#label","Andrea Brighenti"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/2000/01/rdf-schema#label","Andrea Brighenti"
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Brighenti (Bussolengo, 2 dicembre 1987) è un calciatore italiano, attaccante del Trento."
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Brighenti (born 2 December 1987) is an Italian professional footballer who plays as a striker for Serie C Group A club Trento."
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Brighenti (Brenzone, Italia, 2 de diciembre de 1987) es un futbolista profesional italiano que juega como delantero en el AC Trento 1921 de la Serie C."
"http://dbpedia.org/resource/Andrea_Brighenti","http://www.w3.org/2000/01/rdf-schema#comment","أندريا بريغينتي (بالإيطالية: Andrea Brighenti)‏ (2 ديسمبر 1987 في إيطاليا - ) هو لاعب كرة قدم إيطالي في مركز الهجوم. لعب مع نادي كريمونيسي واتحاد بافيا لكرة القدم وA.C. Renate ‏ وA.C. Sambonifacese ‏ وفيرتوس فيرونا."
"http://dbpedia.org/resource/Andrea_Brighenti","http://xmlns.com/foaf/0.1/name","Andrea Brighenti"
"http://dbpedia.org/resource/Andrea_Brighenti","http://dbpedia.org/property/name","Andrea Brighenti"
