"subject","predicate","object"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/2000/01/rdf-schema#label","Scott B. Rae"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/2000/01/rdf-schema#label","سكوت بي. راي"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/2000/01/rdf-schema#comment","سكوت بي. راي (بالإنجليزية: Scott B. Rae)‏ هو عالم عقيدة أمريكي، ولد في 1954."
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/2000/01/rdf-schema#comment","Scott Bothic Rae is an American Old Testament scholar, theologian, and professor of Christian ethics. He serves as dean of the faculty and chair of the department of philosophy at Biola University's Talbot School of Theology. In 2014, Rae was elected to serve a term as president of the Evangelical Theological Society. He is a senior fellow for ."
"http://dbpedia.org/resource/Scott_B._Rae","http://xmlns.com/foaf/0.1/name","Scott Bothic Rae"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/property/name","Scott Bothic Rae"
"http://dbpedia.org/resource/Scott_B._Rae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_ethicists"
"http://dbpedia.org/resource/Scott_B._Rae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Scott_B._Rae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Scott_B._Rae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_California_alumni"
"http://dbpedia.org/resource/Scott_B._Rae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Methodist_University_alumni"
"http://dbpedia.org/resource/Scott_B._Rae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_theologians"
"http://dbpedia.org/resource/Scott_B._Rae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biola_University_faculty"
"http://dbpedia.org/resource/Scott_B._Rae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageID",44102448
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageRevisionID",1041897904
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariners_Church"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Center_for_Bioethics_&_Human_Dignity"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Theology"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talbot_School_of_Theology"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_ethicists"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Methodist_University"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_ethics"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Theological_Seminary_alumni"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biola_University"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Southern_California_alumni"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Applied_Science"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Methodist_University_alumni"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_theologians"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Theological_Society"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Theological_Seminary"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biola_University_faculty"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bodysoulhumannat0000more"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianitytoday.com/ct/1997/january6/7t1052.html%3Fpaging=off"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christianitytoday.com/ct/2000/june12/38.93.html%3Fpaging=off"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bravenewfamilies0000raes"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/moralchoicesintr0000raes"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/moralchoicesintr00raes"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123lv7y"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سكوت_بي._راي"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68138430"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scott_B._Rae"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18356186"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mtDW"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p154403733"
"http://dbpedia.org/resource/Scott_B._Rae","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1104154927"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/property/subDiscipline","Old Testament Studies, Biblical Ethics"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/property/thesisYear",1992
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/property/workplaces","Biola University"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Talbot_School_of_Theology"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/property/discipline","Biblical Studies"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/property/education","http://dbpedia.org/resource/Southern_Methodist_University"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/property/education","http://dbpedia.org/resource/Dallas_Theological_Seminary"
"http://dbpedia.org/resource/Scott_B._Rae","http://dbpedia.org/property/nationality","American"
