"subject","predicate","object"
"http://dbpedia.org/resource/Category:Uruguayan_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Uruguayan_culture","http://www.w3.org/2000/01/rdf-schema#label","Uruguayan culture"
"http://dbpedia.org/resource/Category:Uruguayan_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_American_culture_by_country"
"http://dbpedia.org/resource/Category:Uruguayan_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Uruguay"
"http://dbpedia.org/resource/Category:Uruguayan_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_by_country"
"http://dbpedia.org/resource/Category:Uruguayan_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Latin_American_culture_by_country"
"http://dbpedia.org/resource/Category:Uruguayan_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Uruguayan culture"
"http://dbpedia.org/resource/Category:Uruguayan_culture","http://dbpedia.org/ontology/wikiPageID",727049
"http://dbpedia.org/resource/Category:Uruguayan_culture","http://dbpedia.org/ontology/wikiPageRevisionID",781385991
"http://dbpedia.org/resource/Category:Uruguayan_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Uruguayan_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Uruguayan_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Uruguayan_culture?oldid=781385991&ns=14"
