"subject","predicate","object"
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/2000/01/rdf-schema#label","HopSkipDrive"
"http://dbpedia.org/resource/HopSkipDrive","http://www.w3.org/2000/01/rdf-schema#comment","HopSkipDrive is a vehicle for hire company that provides service to children. It has operations in eight metropolitan areas in the United States. It is aimed at children between the ages of 1 and 12 years who are legally restricted to use other vehicle for hire services. The service can be accessed by parents via a mobile app. The service employs mostly female drivers who have at least five years of experience in childcare."
"http://dbpedia.org/resource/HopSkipDrive","http://xmlns.com/foaf/0.1/name","HopSkipDrive"
"http://dbpedia.org/resource/HopSkipDrive","http://xmlns.com/foaf/0.1/homepage","https://www.hopskipdrive.com/"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/property/name","HopSkipDrive"
"http://dbpedia.org/resource/HopSkipDrive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HopSkipDrive_logo.png"
"http://dbpedia.org/resource/HopSkipDrive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_California"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageID",51462615
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageRevisionID",1085703851
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Series_C"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_app"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_California"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_for_hire"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/HopSkipDrive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
