"subject","predicate","object"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#label","Statue of the Second Marquess of Bute"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://www.w3.org/2000/01/rdf-schema#comment","A statue of the Second Marquess of Bute stands in Callaghan Square, Cardiff, Wales in recognition of John Crichton-Stuart (1793 – 1848) who developed Cardiff Docks. The statue was originally unveiled in 1853. It was designed by J. Evan Thomas. The statue became Grade II listed in 1975."
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4752082824707
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.173579931259155
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_Street,_Cardiff,_c.1905_(cropped).jpg"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiff_old_town_hall,_Glamorganshire.jpeg"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_of_John,_Marquis_of_Bute,_Knight_of_the_Thistle,_in_Callaghan_Square,_Cardiff.jpg"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marquesses_of_Bute"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_Cardiff"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_establishments_in_Wales"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_statues"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageID",71732251
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageRevisionID",1110519027
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_in_Cardiff"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marquesses_of_Bute"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Mary_Street,_Cardiff,_c.1905_(cropped).jpg"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bute_West_Dock"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Statue_of_John,_Marquis_of_Bute,_Knight_of_the_Thistle,_in_Callaghan_Square,_Cardiff.jpg"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_Town_Hall"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Glamorgan"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_statues"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crichton-Stuart,_2nd_Marquess_of_Bute"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851_Great_Exhibition"
"http://dbpedia.org/resource/Statue_of_the_Second_Marquess_of_Bute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cardiff_old_town_hall,_Glamorganshire.jpeg"
