"subject","predicate","object"
"http://dbpedia.org/resource/Lawnview_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lawnview_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lawnview_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Lawnview_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lawnview_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Lawnview_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lawnview_station","http://www.w3.org/2000/01/rdf-schema#label","Lawnview station"
"http://dbpedia.org/resource/Lawnview_station","http://www.w3.org/2000/01/rdf-schema#comment","Lawnview station or Lawnview Avenue station is a DART Light Rail station in Dallas, Texas. It is located in southeastern Dallas and serves the Green Line. The station opened as part of the Green Line's expansion in December 2010."
"http://dbpedia.org/resource/Lawnview_station","http://xmlns.com/foaf/0.1/name","Lawnview"
"http://dbpedia.org/resource/Lawnview_station","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Lawnview_station","http://dbpedia.org/property/name","Lawnview"
"http://dbpedia.org/resource/Lawnview_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.76547622680664
"http://dbpedia.org/resource/Lawnview_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.71897888183594
"http://dbpedia.org/resource/Lawnview_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawnview_(DART).jpg"
"http://dbpedia.org/resource/Lawnview_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Lawnview_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2010"
"http://dbpedia.org/resource/Lawnview_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/Lawnview_station","http://dbpedia.org/ontology/wikiPageID",24510843
"http://dbpedia.org/resource/Lawnview_station","http://dbpedia.org/ontology/wikiPageRevisionID",1115389520
"http://dbpedia.org/resource/Lawnview_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/Lawnview_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Area_Rapid_Transit"
"http://dbpedia.org/resource/Lawnview_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Dallas_County,_Texas"
"http://dbpedia.org/resource/Lawnview_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platforms"
"http://dbpedia.org/resource/Lawnview_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_2010"
"http://dbpedia.org/resource/Lawnview_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DART_Light_Rail"
"http://dbpedia.org/resource/Lawnview_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Area_Rapid_Transit_light_rail_stations_in_Dallas"
"http://dbpedia.org/resource/Lawnview_station","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.startransit.org/routes/compass-dart-express/"
