"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_women_educators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_women_educators","http://www.w3.org/2000/01/rdf-schema#label","19th-century women educators"
"http://dbpedia.org/resource/Category:19th-century_women_educators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_women_by_occupation"
"http://dbpedia.org/resource/Category:19th-century_women_educators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_educators"
"http://dbpedia.org/resource/Category:19th-century_women_educators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_educators_by_century"
"http://dbpedia.org/resource/Category:19th-century_women_educators","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century women educators"
"http://dbpedia.org/resource/Category:19th-century_women_educators","http://dbpedia.org/ontology/wikiPageID",65371364
"http://dbpedia.org/resource/Category:19th-century_women_educators","http://dbpedia.org/ontology/wikiPageRevisionID",979418846
"http://dbpedia.org/resource/Category:19th-century_women_educators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_women_educators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th-century_women_educators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_women_educators?oldid=979418846&ns=14"
