"subject","predicate","object"
"http://dbpedia.org/resource/Cornell–Hobart_lacrosse_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Cornell–Hobart lacrosse rivalry"
"http://dbpedia.org/resource/Cornell–Hobart_lacrosse_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","The Cornell–Hobart rivalry is an intercollegiate lacrosse rivalry between the Cornell Big Red, which represent Cornell University, and the Hobart Statesmen, which represent Hobart College. It is one of the oldest rivalries in college lacrosse; the inaugural game in the series was played on April 5, 1898, with Hobart prevailing by a score of 2–1. As of 2019, Cornell leads the series 87–47–4. The game is the oldest ongoing college lacrosse series. The Johns Hopkins–Maryland lacrosse rivalry began in 1895, but the teams only played 7 times before 1924."
"http://dbpedia.org/resource/Cornell–Hobart_lacrosse_rivalry","http://dbpedia.org/property/name","Cornell–Hobart lacrosse rivalry"
"http://dbpedia.org/resource/Cornell–Hobart_lacrosse_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornell_%22C%22_logo.svg"
"http://dbpedia.org/resource/Cornell–Hobart_lacrosse_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hobart_seal.jpg"
"http://dbpedia.org/resource/Cornell–Hobart_lacrosse_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Cornell–Hobart_lacrosse_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hobart_Statesmen_men's_lacrosse"
"http://dbpedia.org/resource/Cornell–Hobart_lacrosse_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_lacrosse_rivalries_in_the_United_States"
"http://dbpedia.org/resource/Cornell–Hobart_lacrosse_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hobart_and_William_Smith_Colleges"
"http://dbpedia.org/resource/Cornell–Hobart_lacrosse_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_Big_Red_men's_lacrosse"
