"subject","predicate","object"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","National Museum of Dance and Hall of Fame"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","National Museum of Dance and Hall of Fame"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Il National Museum of Dance and Hall of Fame è un museo che si trova a Saratoga Spring nello stato di New York, negli Stati Uniti; fondato nel 1986, è l'unico museo della nazione interamente dedicato alla danza."
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","The National Museum of Dance and Hall of Fame, in the Saratoga Spa State Park, Saratoga Springs, New York, was established in 1986. It contains photographs, videos, artifacts, costumes, and biographies. The museum is located in the former Washington Bath House and was founded by Marylou Whitney. It is related to the Saratoga Performing Arts Center and also provides dance classes and master classes through the Lewis A. Swyer School for the Arts, which hosts the New York State Summer School of the Arts during July and August."
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/name","National Museum of Dance and Hall of Fame"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/homepage","http://www.nationalmuseumofdance.org/"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://dbpedia.org/property/name","National Museum of Dance and Hall of Fame"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.06608963012695
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.79026794433594
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/dancemuseumlogo.png"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Museum_of_Dance_and_Hall_of_Fame_Front.jpg"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saratoga_Springs,_New_York"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Saratoga_County,_New_York"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_in_New_York_(state)"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halls_of_fame_in_New_York_(state)"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Saratoga_Springs,_New_York"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_in_the_United_States"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-related_lists"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballet-related_lists"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1986"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_awards"
"http://dbpedia.org/resource/National_Museum_of_Dance_and_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Saratoga_Springs,_New_York"
