"subject","predicate","object"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://www.w3.org/2000/01/rdf-schema#label","Honor Guard Company (Moldova)"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://www.w3.org/2000/01/rdf-schema#comment","The Honor Guard Company of the Moldovan National Army is an honor guard unit of the Armed Forces of the Republic of Moldova. Founded on 22 June 1992, it is part of the National Army's Guard Battalion. To be eligible for the honor guard, one should be at least 185 cm (6 ft 1 in), have strong health, and have a pleasant appearance."
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://xmlns.com/foaf/0.1/name","Honor Guard Company"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/25_річниці_незалежності_Молдови_04.jpg"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jassy–Kishinev_Offensive_anniversary_11.jpg"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Moldovan_Army.gif"
"http://dbpedia.org/resource/Honor_Guard_Company_(Moldova)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bastille_Day_2014_Paris_-_Color_guards_028.jpg"
